information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.478,6.02,0.0,0.56,0.0,,77.8,79.93,,,Visualizer
moment,15.703,6.02,0.0,0.56,0.0,,77.86,79.88,,,Visualizer
moment,15.973,6.0,0.0,0.57,0.0,,77.83,79.86,,,Visualizer
moment,16.243,6.02,0.0,0.56,0.0,,77.77,79.84,,,Visualizer
moment,16.468,5.98,0.0,0.59,0.0,,77.67,79.83,,,Visualizer
moment,16.693,6.03,0.0,0.59,0.0,,77.61,79.79,,,Visualizer
moment,17.053,6.03,0.0,0.57,0.0,,77.54,79.74,,,Visualizer
moment,17.233,5.99,0.0,0.6,0.0,,77.38,79.73,,,Visualizer
moment,17.503,6.01,0.0,0.61,0.0,,77.42,79.67,,,Visualizer
moment,17.728,6.0,0.0,0.6,0.0,,77.32,79.64,,,Visualizer
moment,17.998,6.01,0.0,0.63,0.0,,77.32,79.66,,,Visualizer
moment,18.223,6.02,0.0,0.64,0.0,,77.29,79.61,,,Visualizer
moment,18.448,6.0,0.0,0.62,0.0,,77.19,79.58,,,Visualizer
moment,18.718,6.0,0.0,0.65,0.0,,77.29,79.55,,,Visualizer
moment,18.943,6.02,0.0,0.65,0.0,,77.16,79.52,,,Visualizer
moment,19.258,6.02,0.0,0.63,0.0,,77.26,79.47,,,Visualizer
moment,19.438,5.98,0.0,0.68,0.0,,77.29,79.52,,,Visualizer
moment,19.708,6.09,0.0,0.72,0.0,,77.38,79.46,,,Visualizer
moment,19.978,6.26,0.0,0.62,0.0,,77.45,79.42,,,Visualizer
moment,20.248,5.85,0.0,0.65,0.0,,77.32,79.36,,,Visualizer
moment,20.473,5.92,0.0,0.7,0.0,,77.42,79.38,,,Visualizer
moment,20.698,6.04,0.0,0.68,0.0,,77.45,79.39,,,Visualizer
moment,20.968,5.97,0.0,0.71,0.0,,77.54,79.34,,,Visualizer
moment,21.193,5.97,0.0,0.7,0.0,,77.61,79.33,,,Visualizer
moment,21.463,5.98,0.0,0.73,0.0,,77.8,79.3,,,Visualizer
moment,21.688,5.99,0.0,0.72,0.0,,77.8,79.34,,,Visualizer
moment,22.003,6.1,0.0,0.75,0.0,,78.02,79.26,,,Visualizer
moment,22.183,6.13,0.0,0.72,0.0,,77.99,79.24,,,Visualizer
moment,22.498,5.91,0.0,0.72,0.0,,78.12,79.22,,,Visualizer
moment,22.723,5.93,0.0,0.76,0.0,,78.21,79.14,,,Visualizer
moment,22.992,6.05,0.0,0.8,0.0,,78.37,79.19,,,Visualizer
moment,23.218,6.12,0.0,0.73,0.0,,78.5,79.19,,,Visualizer
moment,23.443,5.83,0.0,0.79,0.0,,78.59,79.16,,,Visualizer
moment,23.713,6.06,0.0,0.82,0.0,,78.72,79.11,,,Visualizer
moment,23.938,6.06,0.0,0.79,0.0,,78.91,79.15,,,Visualizer
moment,24.253,5.87,0.0,0.86,0.0,,79.11,79.11,,,Visualizer
moment,24.433,6.13,0.0,0.77,0.0,,79.11,79.07,,,Visualizer
moment,24.792,5.76,0.0,0.81,0.0,,79.36,79.15,,,Visualizer
moment,24.928,5.89,0.0,0.8,0.0,,79.52,79.09,,,Visualizer
moment,25.243,5.78,0.0,0.85,0.0,,79.71,79.11,,,Visualizer
moment,25.467,5.83,0.0,0.79,0.0,,79.87,79.16,,,Visualizer
moment,25.693,5.71,0.0,0.86,0.0,,80.03,79.12,,,Visualizer
moment,26.008,5.81,0.0,0.83,0.0,,80.29,79.13,,,Visualizer
moment,26.188,5.77,0.0,0.85,0.0,,80.48,79.06,,,Visualizer
moment,26.503,5.74,0.0,0.8,0.0,,80.51,79.09,,,Visualizer
moment,26.683,5.53,0.0,0.88,0.0,,80.77,79.16,,,Visualizer
moment,26.998,5.69,0.0,0.9,0.0,,80.96,79.14,,,Visualizer
moment,27.177,5.7,0.0,0.84,0.0,,81.18,79.11,,,Visualizer
moment,27.447,5.56,0.0,0.89,0.0,,81.31,79.15,,,Visualizer
moment,27.718,5.67,0.0,0.84,0.0,,81.4,79.22,,,Visualizer
moment,27.943,5.58,0.0,0.91,0.0,,81.5,79.24,,,Visualizer
moment,28.303,5.63,0.0,0.86,0.0,,81.72,79.17,,,Visualizer
moment,28.437,5.52,0.0,0.88,0.0,,81.85,79.25,,,Visualizer
moment,28.753,5.54,0.0,0.94,0.0,,81.98,79.18,,,Visualizer
moment,28.934,5.57,0.0,0.93,0.0,,82.04,79.26,,,Visualizer
moment,29.202,5.58,0.0,0.89,0.0,,82.33,79.32,,,Visualizer
moment,29.428,5.47,0.0,0.95,0.0,,82.39,79.3,,,Visualizer
moment,29.788,5.49,0.0,0.93,0.0,,82.43,79.3,,,Visualizer
moment,29.923,5.49,0.0,0.91,0.0,,82.59,79.4,,,Visualizer
moment,30.193,5.45,0.0,0.96,0.0,,82.71,79.44,,,Visualizer
moment,30.463,5.44,0.0,0.95,0.0,,82.68,79.41,,,Visualizer
moment,30.687,5.43,0.0,0.95,0.0,,82.81,79.48,,,Visualizer
moment,31.002,5.43,0.0,0.97,0.0,,83.0,79.47,,,Visualizer
moment,31.182,5.43,0.0,0.95,0.0,,83.0,79.55,,,Visualizer
moment,31.453,5.4,0.0,0.95,0.0,,83.07,79.58,,,Visualizer
moment,31.677,5.37,0.0,0.97,0.0,,83.13,79.54,,,Visualizer
moment,31.993,5.35,0.0,0.97,0.0,,83.16,79.63,,,Visualizer
moment,32.172,5.37,0.0,0.99,0.0,,83.23,79.64,,,Visualizer
moment,32.442,5.33,0.0,0.96,0.0,,83.23,79.64,,,Visualizer
moment,32.668,5.28,0.0,1.01,0.0,,83.39,79.69,,,Visualizer
moment,32.937,5.34,0.0,1.02,0.0,,83.45,79.75,,,Visualizer
moment,33.207,5.27,0.0,1.03,0.0,,83.39,79.82,,,Visualizer
moment,33.432,5.3,0.0,1.06,0.0,,83.42,79.84,,,Visualizer
moment,33.747,5.27,0.0,1.04,0.0,,83.55,79.87,,,Visualizer
moment,33.927,5.25,0.0,1.05,0.0,,83.55,79.87,,,Visualizer
moment,34.197,5.25,0.0,1.07,0.0,,83.42,79.96,,,Visualizer
moment,34.422,5.22,0.0,1.03,0.0,,83.52,79.98,,,Visualizer
moment,34.692,5.17,0.0,1.06,0.0,,83.52,80.01,,,Visualizer
moment,34.917,5.24,0.0,1.07,0.0,,83.32,80.03,,,Visualizer
moment,35.187,5.18,0.0,1.06,0.0,,83.36,80.09,,,Visualizer
moment,35.412,5.14,0.0,1.05,0.0,,83.45,80.09,,,Visualizer
moment,35.682,5.21,0.0,1.08,0.0,,83.39,80.17,,,Visualizer
moment,35.997,5.14,0.0,1.1,0.0,,83.39,80.23,,,Visualizer
moment,36.177,5.11,0.0,1.1,0.0,,83.39,80.26,,,Visualizer
moment,36.492,5.12,0.0,1.12,0.0,,83.36,80.23,,,Visualizer
moment,36.672,5.08,0.0,1.1,0.0,,83.23,80.24,,,Visualizer
moment,36.942,5.09,0.0,1.05,0.0,,83.26,80.25,,,Visualizer
moment,37.167,5.08,0.0,1.09,0.0,,83.16,80.28,,,Visualizer
moment,37.437,5.06,0.0,1.11,0.0,,83.16,80.35,,,Visualizer
moment,37.662,5.02,0.0,1.13,0.0,,83.07,80.42,,,Visualizer
moment,37.935,5.06,0.0,1.12,0.0,,83.1,80.42,,,Visualizer
moment,38.157,5.03,0.0,1.1,0.0,,82.91,80.44,,,Visualizer
moment,38.427,4.98,0.0,1.16,0.0,,82.91,80.48,,,Visualizer
moment,38.742,4.99,0.0,1.14,0.0,,82.81,80.42,,,Visualizer
moment,38.922,5.0,0.0,1.13,0.0,,82.75,80.44,,,Visualizer
moment,39.192,4.96,0.0,1.15,0.0,,82.68,80.51,,,Visualizer
moment,39.417,4.91,0.0,1.18,0.0,,82.78,80.52,,,Visualizer
moment,39.687,4.93,0.0,1.14,0.0,,82.65,80.51,,,Visualizer
moment,39.912,4.91,0.0,1.15,0.0,,82.62,80.56,,,Visualizer
moment,40.182,4.95,0.0,1.17,0.0,,82.49,80.52,,,Visualizer
moment,40.497,4.9,0.0,1.15,0.0,,82.49,80.56,,,Visualizer
moment,40.677,4.85,0.0,1.18,0.0,,82.46,80.63,,,Visualizer
moment,40.902,4.83,0.0,1.16,0.0,,82.23,80.65,,,Visualizer
moment,41.172,4.86,0.0,1.17,0.0,,82.17,80.62,,,Visualizer
moment,41.442,4.86,0.0,1.18,0.0,,82.23,80.62,,,Visualizer
moment,41.667,4.83,0.0,1.18,0.0,,82.14,80.63,,,Visualizer
moment,41.937,4.78,0.0,1.21,0.0,,82.07,80.63,,,Visualizer
moment,42.162,4.77,0.0,1.19,0.0,,81.88,80.7,,,Visualizer
moment,42.432,4.8,0.0,1.15,0.0,,81.72,80.62,,,Visualizer
moment,42.657,4.75,0.0,1.21,0.0,,81.69,80.58,,,Visualizer
moment,42.927,4.75,0.0,1.2,0.0,,81.53,80.67,,,Visualizer
moment,43.152,4.76,0.0,1.17,0.0,,81.47,80.68,,,Visualizer
moment,43.422,4.71,0.0,1.23,0.0,,81.21,80.63,,,Visualizer
