information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.091,1.58,0.0,3.96,0.0,,85.45,89.36,,,Visualizer
moment,8.287,1.83,0.0,4.01,0.0,,85.51,89.27,,,Visualizer
moment,8.531,2.11,0.0,4.03,0.0,,85.9,89.2,,,Visualizer
moment,8.724,2.48,0.0,4.05,0.0,,86.26,89.11,,,Visualizer
moment,8.97,3.02,0.0,4.06,0.0,,86.88,89.1,,,Visualizer
moment,9.164,3.81,0.0,4.12,0.0,,87.33,89.04,,,Visualizer
moment,9.359,4.64,0.0,3.85,0.0,,87.76,88.99,,,Visualizer
moment,9.559,5.06,0.0,3.44,0.0,,88.02,88.96,,,Visualizer
moment,9.799,5.24,0.2,3.01,0.08,,88.25,88.91,,,Visualizer
moment,9.994,5.35,0.0,2.67,0.0,,88.38,88.81,,,Visualizer
moment,10.189,5.47,0.2,2.34,0.08,,88.61,88.69,,,Visualizer
moment,10.386,5.54,0.2,2.1,0.08,,88.64,88.65,,,Visualizer
moment,10.627,5.63,0.5,1.9,0.2,,88.61,88.74,,,Visualizer
moment,10.822,5.67,0.7,1.76,0.29,,88.61,88.7,,,Visualizer
moment,11.016,5.72,0.8,1.62,0.33,,88.74,88.63,,,Visualizer
moment,11.211,5.75,1.3,1.54,0.53,,88.67,88.64,,,Visualizer
moment,11.455,5.8,1.4,1.51,0.57,,88.71,88.59,,,Visualizer
moment,11.651,5.9,1.4,1.47,0.57,,88.57,88.59,,,Visualizer
moment,11.846,5.92,1.7,1.44,0.61,,88.61,88.6,,,Visualizer
moment,12.04,5.96,1.7,1.4,0.61,,88.54,88.6,,,Visualizer
moment,12.285,5.95,2.1,1.36,0.86,,88.51,88.64,,,Visualizer
moment,12.48,5.95,2.5,1.34,0.94,,88.28,88.69,,,Visualizer
moment,12.675,5.95,2.9,1.33,1.1,,88.45,88.59,,,Visualizer
moment,12.876,5.92,3.1,1.33,1.06,,88.38,88.67,,,Visualizer
moment,13.113,5.94,3.2,1.34,1.02,,88.21,88.7,,,Visualizer
moment,13.308,5.97,3.6,1.32,1.14,,88.18,88.65,,,Visualizer
moment,13.601,5.94,4.1,1.35,1.14,,88.15,88.61,,,Visualizer
moment,13.747,5.94,4.1,1.36,1.1,,88.12,88.66,,,Visualizer
moment,13.942,5.94,4.3,1.35,1.18,,88.05,88.69,,,Visualizer
moment,14.137,5.96,4.3,1.39,1.06,,88.02,88.68,,,Visualizer
moment,14.332,5.94,4.6,1.41,1.02,,87.98,88.69,,,Visualizer
moment,14.575,5.91,4.9,1.43,0.98,,87.95,88.62,,,Visualizer
moment,14.77,5.94,5.0,1.47,0.86,,88.02,88.58,,,Visualizer
moment,14.965,5.95,5.0,1.51,0.78,,87.86,88.7,,,Visualizer
moment,15.162,5.94,6.3,1.58,1.27,,88.08,88.65,,,Visualizer
moment,15.405,5.97,7.0,1.59,1.39,,87.98,88.67,,,Visualizer
moment,15.6,5.95,7.4,1.63,1.35,,87.98,88.64,,,Visualizer
moment,15.795,5.95,7.4,1.66,1.35,,88.05,88.6,,,Visualizer
moment,16.038,5.93,7.5,1.69,1.39,,88.12,88.61,,,Visualizer
moment,16.234,5.91,8.3,1.73,1.63,,88.18,88.66,,,Visualizer
moment,16.477,5.95,8.8,1.76,1.84,,88.25,88.74,,,Visualizer
moment,16.623,5.94,9.1,1.81,1.84,,88.25,88.71,,,Visualizer
moment,16.867,5.94,9.5,1.87,1.88,,88.28,88.59,,,Visualizer
moment,17.068,5.93,9.8,1.9,1.96,,88.38,88.6,,,Visualizer
moment,17.306,5.93,10.4,1.92,2.21,,88.48,88.67,,,Visualizer
moment,17.501,5.93,10.6,1.94,1.76,,88.48,88.65,,,Visualizer
moment,17.695,5.93,10.8,2.0,1.55,,88.57,88.6,,,Visualizer
moment,17.892,5.93,11.3,2.01,1.59,,88.71,88.63,,,Visualizer
moment,18.135,5.95,11.9,2.05,1.8,,88.8,88.62,,,Visualizer
moment,18.331,5.93,12.2,2.09,1.59,,88.84,88.57,,,Visualizer
moment,18.524,5.91,12.7,2.13,1.59,,88.97,88.6,,,Visualizer
moment,18.719,5.96,13.3,2.14,1.72,,88.94,88.67,,,Visualizer
moment,18.963,5.92,13.8,2.21,1.76,,89.17,88.74,,,Visualizer
moment,19.158,5.93,14.2,2.26,1.8,,89.23,88.65,,,Visualizer
moment,19.354,5.96,14.5,2.28,1.68,,89.33,88.61,,,Visualizer
moment,19.548,5.91,14.5,2.33,1.68,,89.33,88.68,,,Visualizer
moment,19.792,5.93,15.3,2.34,1.92,,89.36,88.62,,,Visualizer
moment,19.987,5.95,16.2,2.38,2.0,,89.3,88.63,,,Visualizer
moment,20.182,5.92,16.2,2.44,2.0,,89.53,88.74,,,Visualizer
moment,20.377,5.92,16.6,2.45,1.92,,89.66,88.71,,,Visualizer
moment,20.621,5.92,16.9,2.47,1.92,,89.46,88.75,,,Visualizer
moment,20.816,5.92,16.9,2.53,1.72,,89.46,88.82,,,Visualizer
moment,21.012,5.93,17.4,2.57,1.68,,89.53,88.79,,,Visualizer
moment,21.208,5.92,18.1,2.62,1.76,,89.63,88.78,,,Visualizer
moment,21.45,5.93,19.2,2.64,2.04,,89.6,88.79,,,Visualizer
moment,21.644,5.92,19.8,2.67,2.17,,89.63,88.85,,,Visualizer
moment,21.842,5.92,20.1,2.7,1.96,,89.79,88.85,,,Visualizer
moment,22.083,5.93,20.3,2.77,1.92,,89.73,88.78,,,Visualizer
moment,22.279,5.95,20.3,2.79,1.68,,89.73,88.89,,,Visualizer
moment,22.473,5.94,21.5,2.82,2.0,,89.83,88.96,,,Visualizer
moment,22.67,5.93,22.1,2.83,2.12,,89.83,88.93,,,Visualizer
moment,22.912,5.93,22.8,2.89,2.41,,89.76,88.98,,,Visualizer
moment,23.108,5.94,23.5,2.96,2.49,,89.79,89.03,,,Visualizer
moment,23.303,5.94,24.4,2.98,2.57,,89.76,89.09,,,Visualizer
moment,23.496,5.95,24.4,2.99,2.57,,89.86,89.0,,,Visualizer
moment,23.742,5.94,24.6,3.05,2.21,,89.76,88.94,,,Visualizer
moment,23.936,5.95,25.5,3.07,2.21,,89.73,89.05,,,Visualizer
moment,24.131,5.95,25.5,3.11,2.21,,89.79,89.13,,,Visualizer
moment,24.376,5.96,26.6,3.15,2.57,,89.7,89.11,,,Visualizer
moment,24.57,5.97,27.3,3.16,2.86,,89.79,89.06,,,Visualizer
moment,24.765,5.96,27.8,3.19,2.57,,89.73,89.13,,,Visualizer
moment,24.968,5.94,28.0,3.19,2.41,,89.66,89.12,,,Visualizer
moment,25.204,5.94,28.9,3.21,2.49,,89.63,89.12,,,Visualizer
moment,25.399,5.95,29.3,3.23,2.37,,89.79,89.13,,,Visualizer
moment,25.594,5.96,29.8,3.21,2.21,,89.73,89.15,,,Visualizer
moment,25.838,5.95,30.2,3.25,2.29,,89.7,89.13,,,Visualizer
moment,26.032,5.95,30.7,3.26,2.41,,89.73,89.11,,,Visualizer
moment,26.23,5.9,31.6,3.34,2.49,,89.6,89.1,,,Visualizer
moment,26.471,5.89,31.9,3.35,2.17,,89.83,89.11,,,Visualizer
moment,26.666,5.92,33.0,3.4,2.33,,89.63,89.13,,,Visualizer
moment,26.91,5.97,33.8,3.37,2.45,,89.7,89.13,,,Visualizer
moment,27.06,5.88,34.5,3.38,2.66,,89.66,89.08,,,Visualizer
moment,27.299,5.88,34.7,3.39,2.37,,89.6,89.08,,,Visualizer
moment,27.495,5.92,34.9,3.41,2.29,,89.73,89.11,,,Visualizer
moment,27.69,5.86,35.4,3.39,2.29,,89.7,89.12,,,Visualizer
