information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.509,3.56,0.4,4.09,0.1,,85.65,86.56,,,Visualizer
moment,6.713,3.61,0.4,3.71,0.1,,85.27,86.57,,,Visualizer
moment,6.972,3.82,0.7,3.5,0.17,,84.97,86.55,,,Visualizer
moment,7.134,4.12,0.7,3.36,0.17,,84.65,86.56,,,Visualizer
moment,7.32,4.43,0.7,3.3,0.17,,84.49,86.59,,,Visualizer
moment,7.515,4.8,1.1,3.14,0.27,,84.17,86.6,,,Visualizer
moment,7.775,5.12,1.3,2.92,0.32,,84.01,86.55,,,Visualizer
moment,7.994,5.36,1.4,2.74,0.27,,83.94,86.5,,,Visualizer
moment,8.141,5.57,1.7,2.49,0.41,,83.72,86.46,,,Visualizer
moment,8.385,5.72,1.7,2.32,0.41,,83.56,86.44,,,Visualizer
moment,8.586,5.82,2.1,2.07,0.51,,83.56,86.46,,,Visualizer
moment,8.79,5.93,2.2,1.83,0.54,,83.46,86.48,,,Visualizer
moment,8.971,5.98,2.2,1.65,0.46,,83.36,86.4,,,Visualizer
moment,9.245,5.99,2.3,1.51,0.56,,83.43,86.33,,,Visualizer
moment,9.41,6.04,2.6,1.41,0.63,,83.46,86.32,,,Visualizer
moment,9.603,6.07,2.8,1.3,0.68,,83.2,86.36,,,Visualizer
moment,9.8,6.11,2.8,1.29,0.68,,83.27,86.34,,,Visualizer
moment,10.052,6.36,2.8,1.39,0.68,,83.2,86.21,,,Visualizer
moment,10.259,6.63,3.1,1.58,0.76,,83.04,86.22,,,Visualizer
moment,10.438,7.11,3.3,1.59,0.78,,83.04,86.25,,,Visualizer
moment,10.709,7.49,3.5,1.62,0.76,,82.98,86.19,,,Visualizer
moment,10.892,7.83,3.6,1.61,0.76,,82.98,86.11,,,Visualizer
moment,11.066,8.13,3.6,1.58,0.71,,82.75,86.12,,,Visualizer
moment,11.26,8.37,3.7,1.5,0.73,,82.75,86.15,,,Visualizer
moment,11.51,8.54,3.8,1.47,0.76,,82.79,86.14,,,Visualizer
moment,11.712,8.69,4.1,1.38,0.68,,82.72,86.11,,,Visualizer
moment,11.902,8.78,4.1,1.31,0.68,,82.59,86.06,,,Visualizer
moment,12.101,8.89,4.1,1.24,0.66,,82.56,86.08,,,Visualizer
moment,12.355,8.96,4.3,1.16,0.63,,82.56,86.0,,,Visualizer
moment,12.558,8.94,4.6,1.1,0.71,,82.34,85.97,,,Visualizer
moment,12.76,8.98,4.6,1.05,0.61,,82.4,85.92,,,Visualizer
moment,13.016,9.01,4.7,1.0,0.61,,82.24,85.94,,,Visualizer
moment,13.162,9.04,5.2,0.96,0.71,,82.21,85.97,,,Visualizer
moment,13.358,9.03,5.2,0.91,0.71,,82.18,85.89,,,Visualizer
moment,13.553,9.01,5.2,0.86,0.63,,82.18,85.84,,,Visualizer
moment,13.824,9.02,5.3,0.84,0.61,,82.24,85.76,,,Visualizer
moment,14.027,9.03,5.5,0.84,0.66,,82.14,85.78,,,Visualizer
moment,14.186,9.02,5.8,0.83,0.66,,82.08,85.81,,,Visualizer
moment,14.381,9.04,5.8,0.83,0.66,,82.08,85.69,,,Visualizer
moment,14.646,9.04,5.8,0.82,0.61,,82.02,85.68,,,Visualizer
moment,14.842,9.04,6.2,0.8,0.66,,81.86,85.67,,,Visualizer
moment,15.03,9.06,6.3,0.75,0.66,,81.76,85.67,,,Visualizer
moment,15.273,8.99,6.4,0.77,0.68,,81.82,85.65,,,Visualizer
moment,15.453,9.02,6.6,0.76,0.68,,81.66,85.67,,,Visualizer
moment,15.649,9.03,6.8,0.77,0.71,,81.7,85.61,,,Visualizer
moment,15.844,9.01,6.9,0.78,0.68,,81.54,85.59,,,Visualizer
moment,16.111,8.98,7.0,0.79,0.71,,81.54,85.56,,,Visualizer
moment,16.317,8.98,7.2,0.78,0.71,,81.44,85.54,,,Visualizer
moment,16.478,9.02,7.6,0.78,0.76,,81.41,85.5,,,Visualizer
moment,16.71,9.0,7.6,0.79,0.73,,81.44,85.43,,,Visualizer
moment,16.916,8.97,7.7,0.83,0.73,,81.5,85.45,,,Visualizer
moment,17.117,9.0,8.0,0.85,0.76,,81.41,85.41,,,Visualizer
moment,17.306,8.98,8.2,0.87,0.73,,81.41,85.43,,,Visualizer
moment,17.55,8.96,8.3,0.9,0.76,,81.31,85.42,,,Visualizer
moment,17.767,9.0,8.3,0.92,0.76,,81.34,85.33,,,Visualizer
moment,17.939,8.98,8.5,0.97,0.76,,81.28,85.37,,,Visualizer
moment,18.16,9.02,8.9,0.96,0.83,,81.31,85.37,,,Visualizer
moment,18.379,8.98,9.2,0.98,0.83,,81.25,85.34,,,Visualizer
moment,18.58,9.0,9.4,0.99,0.88,,81.22,85.26,,,Visualizer
moment,18.768,8.99,9.7,1.04,0.88,,81.28,85.27,,,Visualizer
moment,18.975,8.99,9.7,1.05,0.88,,81.22,85.25,,,Visualizer
moment,19.262,8.93,10.1,1.06,0.93,,81.25,85.25,,,Visualizer
moment,19.432,8.99,10.4,1.1,0.95,,81.12,85.21,,,Visualizer
moment,19.597,8.98,10.7,1.15,0.95,,81.18,85.21,,,Visualizer
moment,19.841,9.0,10.8,1.13,0.98,,81.18,85.22,,,Visualizer
moment,20.093,8.97,11.0,1.18,0.98,,80.93,85.13,,,Visualizer
moment,20.233,9.0,11.3,1.18,1.05,,81.15,85.1,,,Visualizer
moment,20.432,8.96,11.6,1.19,1.07,,81.03,85.08,,,Visualizer
moment,20.689,8.98,11.9,1.23,1.05,,81.09,85.09,,,Visualizer
moment,20.864,8.91,12.3,1.26,1.15,,81.09,85.03,,,Visualizer
moment,21.092,8.98,12.4,1.31,1.15,,81.09,85.06,,,Visualizer
moment,21.303,9.01,12.9,1.32,1.15,,81.22,85.01,,,Visualizer
moment,21.505,8.96,13.1,1.31,1.2,,81.15,85.06,,,Visualizer
moment,21.715,8.94,13.4,1.34,1.24,,81.09,84.95,,,Visualizer
moment,21.919,8.95,13.7,1.38,1.29,,81.25,84.95,,,Visualizer
moment,22.133,8.96,14.0,1.41,1.29,,81.31,84.95,,,Visualizer
moment,22.342,8.99,14.4,1.45,1.29,,81.31,84.88,,,Visualizer
moment,22.522,8.95,14.7,1.49,1.34,,81.31,84.88,,,Visualizer
moment,22.729,8.97,14.9,1.51,1.37,,81.47,84.9,,,Visualizer
moment,22.985,8.94,15.4,1.52,1.39,,81.6,84.78,,,Visualizer
moment,23.156,8.95,15.8,1.56,1.44,,81.57,84.83,,,Visualizer
moment,23.375,8.95,16.2,1.59,1.46,,81.7,84.8,,,Visualizer
moment,23.546,8.98,16.5,1.63,1.49,,81.7,84.72,,,Visualizer
moment,23.815,9.0,16.9,1.63,1.51,,81.76,84.68,,,Visualizer
moment,23.984,8.99,17.2,1.67,1.54,,81.86,84.69,,,Visualizer
moment,24.19,8.98,17.6,1.68,1.56,,81.73,84.67,,,Visualizer
moment,24.448,8.99,18.0,1.7,1.59,,81.86,84.63,,,Visualizer
moment,24.639,8.98,18.4,1.72,1.63,,81.79,84.59,,,Visualizer
moment,24.85,8.97,18.8,1.72,1.66,,81.82,84.6,,,Visualizer
moment,25.009,8.98,19.1,1.71,1.66,,81.76,84.49,,,Visualizer
moment,25.3,8.89,19.6,1.76,1.71,,81.98,84.51,,,Visualizer
moment,25.447,8.94,20.0,1.78,1.73,,81.95,84.49,,,Visualizer
moment,25.66,8.91,20.5,1.83,1.78,,81.95,84.45,,,Visualizer
moment,25.837,8.9,20.7,1.84,1.78,,81.98,84.41,,,Visualizer
moment,26.096,8.86,21.0,1.9,1.78,,81.98,84.43,,,Visualizer
moment,26.324,8.9,21.5,1.91,1.83,,81.98,84.36,,,Visualizer
moment,26.47,8.85,22.1,1.97,1.83,,81.95,84.28,,,Visualizer
moment,26.714,8.84,22.3,2.01,1.85,,81.73,84.27,,,Visualizer
moment,26.913,8.9,22.8,2.03,1.9,,81.57,84.27,,,Visualizer
moment,27.153,8.85,23.2,2.06,1.9,,81.28,84.23,,,Visualizer
moment,27.362,8.88,23.9,2.04,1.93,,80.99,84.19,,,Visualizer
moment,27.553,8.86,24.3,2.01,1.93,,80.77,84.2,,,Visualizer
moment,27.762,8.82,24.3,2.01,1.93,,80.39,84.18,,,Visualizer
moment,27.933,8.81,25.2,2.05,1.98,,80.23,84.12,,,Visualizer
moment,28.157,8.83,25.4,2.07,2.0,,79.81,84.05,,,Visualizer
moment,28.372,8.82,25.9,2.05,2.03,,79.59,83.98,,,Visualizer
moment,28.586,8.78,26.4,2.04,2.05,,79.43,83.99,,,Visualizer
moment,28.762,8.78,27.1,2.07,2.07,,79.27,84.0,,,Visualizer
moment,29.006,8.76,27.1,2.04,2.07,,79.24,83.97,,,Visualizer
moment,29.201,8.72,27.7,2.06,2.1,,79.14,83.86,,,Visualizer
moment,29.406,8.75,28.2,2.05,2.1,,79.21,83.87,,,Visualizer
moment,29.591,8.71,28.7,2.04,2.12,,79.24,83.88,,,Visualizer
moment,29.834,8.62,28.9,2.08,2.12,,79.21,83.75,,,Visualizer
moment,30.042,8.65,29.6,2.06,2.15,,79.37,83.73,,,Visualizer
moment,30.234,8.66,30.0,2.08,2.12,,79.46,83.76,,,Visualizer
moment,30.487,8.59,30.5,2.09,2.15,,79.49,83.73,,,Visualizer
moment,30.664,8.61,31.0,2.08,2.17,,79.62,83.63,,,Visualizer
moment,30.859,8.6,31.7,2.1,2.17,,79.75,83.54,,,Visualizer
moment,31.053,8.55,32.0,2.08,2.2,,79.84,83.51,,,Visualizer
moment,31.312,8.53,32.5,2.1,2.22,,79.91,83.62,,,Visualizer
moment,31.521,8.54,32.9,2.12,2.2,,80.04,83.61,,,Visualizer
moment,31.687,8.49,33.2,2.14,2.17,,80.13,83.38,,,Visualizer
moment,31.921,8.49,33.7,2.15,2.17,,80.23,83.3,,,Visualizer
