information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.522,6.03,32.23,2.95,3.45,,79.38,83.0,,,Visualizer
moment,18.814,6.05,33.15,2.89,3.36,,79.57,82.96,,,Visualizer
moment,19.057,6.03,34.06,2.87,3.35,,79.63,82.79,,,Visualizer
moment,19.303,5.99,34.86,2.9,3.11,,79.57,82.72,,,Visualizer
moment,19.545,6.03,35.49,2.83,3.17,,79.7,82.69,,,Visualizer
moment,19.79,6.04,36.09,2.76,3.12,,79.6,82.58,,,Visualizer
moment,20.033,6.0,37.03,2.76,3.16,,79.57,82.5,,,Visualizer
moment,20.277,5.97,37.86,2.77,3.19,,79.7,82.5,,,Visualizer
moment,20.57,5.96,38.38,2.71,3.07,,79.6,82.52,,,Visualizer
moment,20.818,5.89,39.31,2.73,3.05,,79.57,82.44,,,Visualizer
moment,21.059,5.92,40.19,2.74,3.07,,79.5,82.34,,,Visualizer
moment,21.302,5.93,41.04,2.7,3.1,,79.47,82.29,,,Visualizer
moment,21.544,5.87,41.58,2.69,3.08,,79.5,82.3,,,Visualizer
moment,21.791,5.85,42.33,2.67,2.91,,79.41,82.24,,,Visualizer
moment,22.033,5.82,43.27,2.62,2.98,,79.34,82.12,,,Visualizer
moment,22.276,5.82,43.76,2.61,2.89,,79.41,82.07,,,Visualizer
moment,22.519,5.79,44.34,2.61,2.93,,79.28,82.05,,,Visualizer
moment,22.812,5.77,45.18,2.6,3.03,,79.18,81.99,,,Visualizer
moment,23.056,5.75,45.97,2.59,2.87,,79.15,81.94,,,Visualizer
moment,23.3,5.74,46.44,2.52,2.85,,79.12,81.88,,,Visualizer
moment,23.544,5.74,47.13,2.44,2.67,,79.02,81.92,,,Visualizer
moment,23.787,5.67,47.89,2.47,2.56,,79.15,81.82,,,Visualizer
moment,24.03,5.7,48.42,2.44,2.6,,79.02,81.8,,,Visualizer
moment,24.275,5.65,49.29,2.41,2.77,,78.99,81.81,,,Visualizer
moment,24.519,5.63,49.76,2.4,2.79,,79.12,81.69,,,Visualizer
moment,24.811,5.62,50.5,2.4,2.77,,79.05,81.65,,,Visualizer
moment,25.055,5.62,51.18,2.39,2.61,,79.09,81.63,,,Visualizer
moment,25.3,5.58,51.95,2.39,2.58,,78.89,81.54,,,Visualizer
moment,25.543,5.54,52.47,2.39,2.59,,79.09,81.49,,,Visualizer
moment,25.787,5.55,53.29,2.37,2.78,,78.93,81.41,,,Visualizer
moment,26.03,5.51,53.75,2.37,2.73,,79.02,81.42,,,Visualizer
moment,26.273,5.52,54.5,2.28,2.71,,78.89,81.33,,,Visualizer
moment,26.518,5.44,55.25,2.28,2.67,,78.93,81.28,,,Visualizer
moment,26.809,5.44,55.78,2.29,2.65,,78.86,81.3,,,Visualizer
moment,27.053,5.44,56.35,2.24,2.5,,79.05,81.26,,,Visualizer
moment,27.298,5.44,57.07,2.19,2.47,,78.96,81.19,,,Visualizer
moment,27.541,5.38,57.57,2.22,2.47,,79.05,81.12,,,Visualizer
moment,27.784,5.39,58.28,2.24,2.49,,78.83,81.04,,,Visualizer
moment,28.029,5.34,58.76,2.25,2.56,,78.96,81.04,,,Visualizer
moment,28.272,5.34,59.45,2.25,2.53,,78.93,81.04,,,Visualizer
moment,28.517,5.32,60.14,2.26,2.51,,78.86,81.0,,,Visualizer
moment,28.809,5.31,60.58,2.21,2.44,,78.77,80.98,,,Visualizer
moment,29.052,5.31,61.3,2.15,2.49,,78.61,80.91,,,Visualizer
moment,29.296,5.25,61.97,2.17,2.39,,78.73,80.83,,,Visualizer
moment,29.541,5.25,62.64,2.18,2.45,,78.64,80.84,,,Visualizer
moment,29.798,5.22,63.14,2.19,2.47,,78.67,80.85,,,Visualizer
