information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.513,4.88,4.78,1.48,1.18,,88.25,93.34,,,Visualizer
moment,16.783,5.01,5.62,1.54,1.44,,88.34,93.29,,,Visualizer
moment,17.013,5.13,5.78,1.6,1.58,,88.57,93.19,,,Visualizer
moment,17.278,5.33,6.32,1.73,1.69,,88.87,93.14,,,Visualizer
moment,17.503,5.61,6.74,1.8,1.84,,89.13,93.11,,,Visualizer
moment,17.773,5.79,7.42,1.85,1.99,,89.36,93.03,,,Visualizer
moment,18.043,6.0,8.09,1.96,2.15,,89.53,92.97,,,Visualizer
moment,18.358,6.16,8.82,2.02,2.28,,89.53,92.89,,,Visualizer
moment,18.538,6.32,9.33,2.09,2.45,,89.72,92.85,,,Visualizer
moment,18.763,6.42,9.89,2.17,2.48,,89.82,92.81,,,Visualizer
moment,19.035,6.54,10.38,2.23,2.53,,89.72,92.76,,,Visualizer
moment,19.258,6.62,11.25,2.32,2.67,,89.69,92.74,,,Visualizer
moment,19.528,6.73,11.83,2.38,2.76,,89.59,92.65,,,Visualizer
moment,19.798,6.7,12.61,2.41,2.73,,89.66,92.63,,,Visualizer
moment,20.023,6.7,13.26,2.41,2.89,,89.59,92.56,,,Visualizer
moment,20.248,6.68,13.75,2.44,2.8,,89.66,92.5,,,Visualizer
moment,20.518,6.64,14.65,2.43,2.83,,89.76,92.48,,,Visualizer
moment,20.788,6.61,15.23,2.48,2.89,,89.69,92.43,,,Visualizer
moment,21.013,6.64,16.1,2.45,2.85,,89.69,92.4,,,Visualizer
moment,21.282,6.57,16.97,2.45,2.97,,89.69,92.28,,,Visualizer
moment,21.508,6.5,17.51,2.47,2.87,,89.66,92.29,,,Visualizer
moment,21.778,6.58,18.07,2.43,2.85,,89.72,92.21,,,Visualizer
moment,22.003,6.43,18.93,2.44,2.84,,89.62,92.14,,,Visualizer
moment,22.273,6.4,19.5,2.47,2.8,,89.69,92.16,,,Visualizer
moment,22.498,6.39,20.3,2.42,2.8,,89.72,92.1,,,Visualizer
moment,22.768,6.3,20.82,2.43,2.76,,89.72,92.08,,,Visualizer
moment,23.037,6.29,21.46,2.43,2.83,,89.69,92.05,,,Visualizer
moment,23.263,6.25,22.26,2.4,2.77,,89.72,92.01,,,Visualizer
moment,23.578,6.19,22.54,2.37,2.76,,89.69,91.94,,,Visualizer
moment,23.758,6.11,23.38,2.37,2.85,,89.56,91.91,,,Visualizer
moment,24.028,6.09,24.18,2.37,2.73,,89.56,91.89,,,Visualizer
moment,24.253,6.04,24.96,2.36,2.71,,89.59,91.87,,,Visualizer
moment,24.527,5.97,25.55,2.36,2.74,,89.62,91.84,,,Visualizer
moment,24.748,5.95,26.05,2.38,2.68,,89.62,91.73,,,Visualizer
moment,25.018,5.9,26.86,2.35,2.69,,89.66,91.74,,,Visualizer
moment,25.244,5.85,27.41,2.34,2.73,,89.53,91.77,,,Visualizer
moment,25.513,5.76,28.21,2.36,2.67,,89.53,91.71,,,Visualizer
moment,25.786,5.75,28.77,2.36,2.73,,89.53,91.64,,,Visualizer
moment,26.008,5.69,29.53,2.32,2.68,,89.62,91.58,,,Visualizer
moment,26.278,5.62,30.11,2.32,2.71,,89.56,91.58,,,Visualizer
moment,26.503,5.6,30.6,2.27,2.69,,89.56,91.57,,,Visualizer
moment,26.773,5.49,31.34,2.29,2.58,,89.59,91.52,,,Visualizer
moment,26.998,5.45,32.11,2.33,2.59,,89.69,91.55,,,Visualizer
moment,27.358,5.44,32.92,2.3,2.59,,89.59,91.51,,,Visualizer
moment,27.493,5.41,33.21,2.23,2.62,,89.72,91.42,,,Visualizer
moment,27.852,5.26,34.22,2.24,2.6,,89.69,91.39,,,Visualizer
moment,28.032,5.26,34.49,2.28,2.61,,89.66,91.37,,,Visualizer
moment,28.257,5.24,35.26,2.24,2.64,,89.66,91.33,,,Visualizer
moment,28.528,5.14,36.04,2.2,2.61,,89.82,91.3,,,Visualizer
moment,28.752,5.14,36.6,2.19,2.63,,89.92,91.24,,,Visualizer
moment,29.022,5.01,37.08,2.26,2.6,,89.82,91.27,,,Visualizer
moment,29.292,5.05,37.8,2.21,2.55,,89.92,91.25,,,Visualizer
moment,29.518,4.98,38.32,2.17,2.52,,89.92,91.23,,,Visualizer
moment,29.742,4.87,38.81,2.24,2.49,,89.99,91.19,,,Visualizer
moment,30.012,4.88,39.57,2.22,2.5,,89.92,91.16,,,Visualizer
moment,30.283,4.82,40.4,2.18,2.61,,89.99,91.18,,,Visualizer
moment,30.508,4.7,40.85,2.26,2.54,,89.89,91.1,,,Visualizer
moment,30.78,4.79,41.31,2.17,2.51,,89.96,91.11,,,Visualizer
moment,31.002,4.59,42.09,2.17,2.53,,89.99,91.12,,,Visualizer
moment,31.272,4.65,42.56,2.13,2.44,,90.09,91.14,,,Visualizer
moment,31.497,4.51,43.08,2.16,2.46,,90.05,91.14,,,Visualizer
