information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.779,2.97,0.7,0.37,0.1,,91.25,93.11,,,Visualizer
moment,12.958,3.0,0.7,0.4,0.1,,90.95,93.07,,,Visualizer
moment,13.23,3.05,0.8,0.33,0.1,,91.12,93.08,,,Visualizer
moment,13.461,2.98,0.9,0.37,0.19,,90.92,93.09,,,Visualizer
moment,13.768,3.01,0.9,0.39,0.19,,90.92,93.11,,,Visualizer
moment,13.949,3.05,1.1,0.33,0.38,,90.92,93.04,,,Visualizer
moment,14.218,2.99,1.0,0.36,0.19,,90.85,93.01,,,Visualizer
moment,14.578,3.02,1.1,0.37,0.29,,90.82,93.03,,,Visualizer
moment,14.758,3.05,1.2,0.33,0.29,,90.85,93.05,,,Visualizer
moment,14.986,2.99,1.2,0.35,0.1,,90.75,93.01,,,Visualizer
moment,15.222,3.01,1.3,0.35,0.29,,90.71,92.97,,,Visualizer
moment,15.477,3.03,1.5,0.34,0.48,,90.68,92.96,,,Visualizer
moment,15.753,2.99,1.5,0.36,0.29,,90.55,92.95,,,Visualizer
moment,15.975,3.01,1.6,0.33,0.48,,90.45,92.88,,,Visualizer
moment,16.258,3.03,1.7,0.34,0.38,,90.42,92.93,,,Visualizer
moment,16.468,3.01,1.6,0.36,0.29,,90.28,92.86,,,Visualizer
moment,16.738,3.05,1.8,0.54,0.29,,90.25,92.94,,,Visualizer
moment,16.966,3.47,2.0,0.85,0.48,,90.21,92.88,,,Visualizer
moment,17.232,4.15,2.2,1.14,0.57,,89.95,92.84,,,Visualizer
moment,17.457,4.92,2.5,1.36,0.86,,89.79,92.83,,,Visualizer
moment,17.772,5.7,2.4,1.47,0.57,,89.85,92.89,,,Visualizer
moment,17.952,6.24,2.7,1.55,0.67,,89.72,92.9,,,Visualizer
moment,18.226,6.76,3.1,1.59,0.95,,90.12,92.87,,,Visualizer
moment,18.448,7.2,3.2,1.62,0.86,,90.38,92.79,,,Visualizer
moment,18.764,7.5,3.6,1.63,1.05,,90.95,92.79,,,Visualizer
moment,18.944,7.78,3.7,1.66,0.95,,91.65,92.75,,,Visualizer
moment,19.214,8.08,4.1,1.65,0.95,,92.39,92.73,,,Visualizer
moment,19.482,8.27,4.4,1.63,1.24,,93.1,92.63,,,Visualizer
moment,19.752,8.37,4.8,1.67,1.14,,93.85,92.6,,,Visualizer
moment,19.987,8.54,5.0,1.68,1.24,,94.53,92.62,,,Visualizer
moment,20.202,8.66,5.4,1.68,1.24,,95.18,92.58,,,Visualizer
moment,20.474,8.73,5.6,1.69,1.14,,95.43,92.56,,,Visualizer
moment,20.742,8.79,6.1,1.69,1.43,,95.84,92.52,,,Visualizer
moment,20.968,8.8,6.3,1.66,1.33,,96.02,92.56,,,Visualizer
moment,21.237,8.8,6.6,1.67,1.24,,95.95,92.59,,,Visualizer
moment,21.463,8.85,7.4,1.68,1.71,,95.88,92.6,,,Visualizer
moment,21.778,8.88,7.5,1.67,1.62,,95.98,92.64,,,Visualizer
moment,21.957,8.93,7.7,1.68,1.43,,95.77,92.66,,,Visualizer
moment,22.228,8.94,8.3,1.68,1.71,,95.98,92.66,,,Visualizer
moment,22.453,8.94,8.7,1.68,1.62,,95.84,92.68,,,Visualizer
moment,22.723,8.98,8.7,1.63,1.24,,95.95,92.78,,,Visualizer
moment,22.994,8.97,9.2,1.61,1.43,,96.08,92.79,,,Visualizer
moment,23.218,8.94,10.1,1.64,1.71,,96.15,92.86,,,Visualizer
moment,23.443,9.03,10.5,1.65,1.9,,96.12,92.93,,,Visualizer
moment,23.758,9.05,10.6,1.65,1.52,,96.33,92.95,,,Visualizer
moment,23.939,8.98,11.0,1.65,1.71,,96.26,93.05,,,Visualizer
moment,24.253,9.0,11.1,1.67,1.71,,96.46,93.08,,,Visualizer
moment,24.477,9.04,11.7,1.67,1.14,,96.29,93.09,,,Visualizer
moment,24.747,9.02,12.1,1.68,1.33,,96.5,93.06,,,Visualizer
moment,24.973,9.0,12.5,1.68,1.43,,96.4,93.11,,,Visualizer
moment,25.198,8.99,12.5,1.69,1.33,,96.43,93.16,,,Visualizer
moment,25.558,9.07,13.4,1.67,1.9,,96.19,93.2,,,Visualizer
moment,25.737,9.03,13.9,1.65,1.52,,96.19,93.21,,,Visualizer
moment,25.963,8.98,13.9,1.66,1.33,,96.15,93.22,,,Visualizer
moment,26.232,9.03,14.4,1.65,1.81,,96.02,93.32,,,Visualizer
moment,26.457,9.06,14.9,1.65,1.43,,95.88,93.34,,,Visualizer
moment,26.772,8.99,15.2,1.65,1.33,,95.95,93.43,,,Visualizer
moment,26.952,9.05,15.8,1.64,1.81,,95.81,93.43,,,Visualizer
moment,27.222,9.03,15.8,1.65,1.81,,95.7,93.47,,,Visualizer
moment,27.447,9.02,16.2,1.65,1.33,,95.53,93.49,,,Visualizer
moment,27.764,9.1,16.7,1.61,1.62,,95.6,93.48,,,Visualizer
moment,27.942,8.97,17.2,1.62,1.33,,95.46,93.54,,,Visualizer
moment,28.224,9.03,17.4,1.64,1.52,,95.43,93.59,,,Visualizer
moment,28.441,9.08,18.1,1.61,1.81,,95.08,93.65,,,Visualizer
moment,28.752,9.0,18.2,1.62,1.43,,95.18,93.55,,,Visualizer
moment,28.977,9.02,18.8,1.62,1.62,,95.05,93.65,,,Visualizer
moment,29.203,9.04,19.1,1.64,1.62,,94.98,93.71,,,Visualizer
moment,29.477,9.02,19.4,1.62,1.33,,94.7,93.69,,,Visualizer
moment,29.744,9.01,19.9,1.64,1.62,,94.67,93.65,,,Visualizer
moment,29.972,9.03,20.1,1.63,1.62,,94.46,93.67,,,Visualizer
moment,30.237,9.01,20.6,1.63,1.62,,94.43,93.69,,,Visualizer
moment,30.462,9.02,20.8,1.63,1.62,,94.23,93.74,,,Visualizer
moment,30.777,9.02,21.2,1.64,1.52,,94.19,93.7,,,Visualizer
moment,30.957,9.05,22.0,1.65,1.62,,94.09,93.66,,,Visualizer
moment,31.227,9.07,22.2,1.63,1.52,,93.95,93.75,,,Visualizer
moment,31.452,9.02,22.4,1.64,1.43,,93.82,93.67,,,Visualizer
moment,31.768,9.02,23.0,1.65,1.71,,93.68,93.63,,,Visualizer
moment,31.948,9.04,23.2,1.64,1.43,,93.71,93.69,,,Visualizer
moment,32.218,9.01,23.6,1.65,1.52,,93.64,93.73,,,Visualizer
moment,32.443,9.04,23.9,1.63,1.43,,93.51,93.72,,,Visualizer
moment,32.757,9.03,24.5,1.65,1.43,,93.48,93.71,,,Visualizer
moment,32.938,9.05,25.0,1.63,1.71,,93.38,93.62,,,Visualizer
moment,33.207,9.02,25.2,1.61,1.52,,93.51,93.62,,,Visualizer
moment,33.433,9.04,25.5,1.62,1.52,,93.14,93.65,,,Visualizer
moment,33.748,9.01,26.1,1.64,1.62,,93.14,93.62,,,Visualizer
moment,33.974,9.06,26.3,1.62,1.52,,93.07,93.6,,,Visualizer
moment,34.197,9.03,26.5,1.63,1.43,,92.96,93.62,,,Visualizer
moment,34.467,9.01,26.8,1.62,1.43,,92.73,93.58,,,Visualizer
moment,34.737,9.03,27.5,1.57,1.33,,92.93,93.56,,,Visualizer
moment,34.962,9.02,27.8,1.6,1.43,,92.76,93.59,,,Visualizer
moment,35.232,9.06,28.2,1.6,1.62,,92.7,93.48,,,Visualizer
moment,35.457,9.02,28.7,1.61,1.62,,92.56,93.49,,,Visualizer
moment,35.683,9.07,29.2,1.6,1.71,,92.53,93.48,,,Visualizer
moment,35.952,9.07,29.5,1.58,1.71,,92.43,93.43,,,Visualizer
moment,36.241,9.02,29.7,1.54,1.62,,92.39,93.41,,,Visualizer
moment,36.448,8.99,30.4,1.53,1.62,,92.19,93.47,,,Visualizer
moment,36.762,9.0,30.7,1.57,1.43,,92.26,93.38,,,Visualizer
moment,36.992,9.07,31.0,1.59,1.43,,92.22,93.34,,,Visualizer
moment,37.212,9.05,31.4,1.56,1.62,,92.29,93.28,,,Visualizer
moment,37.437,9.04,31.8,1.53,1.52,,92.16,93.18,,,Visualizer
moment,37.752,9.01,32.2,1.54,1.43,,92.22,93.23,,,Visualizer
moment,37.933,9.05,32.7,1.56,1.71,,92.02,93.19,,,Visualizer
moment,38.202,9.06,32.8,1.58,1.62,,92.09,93.13,,,Visualizer
moment,38.472,9.03,33.0,1.57,1.24,,91.89,93.12,,,Visualizer
moment,38.751,9.04,33.8,1.57,1.52,,91.86,93.06,,,Visualizer
moment,38.967,9.04,34.2,1.59,1.43,,91.95,93.1,,,Visualizer
moment,39.193,9.03,34.5,1.61,1.62,,91.95,92.98,,,Visualizer
