information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.059,4.59,42.9,1.99,1.86,,177.17,175.34,,,Visualizer
moment,21.284,4.58,43.5,1.98,1.86,,177.23,175.34,,,Visualizer
moment,21.464,4.56,43.6,2.01,1.84,,177.23,175.36,,,Visualizer
moment,21.734,4.57,44.3,2.0,1.86,,177.17,175.33,,,Visualizer
moment,21.914,4.52,44.6,2.04,1.81,,177.17,175.31,,,Visualizer
moment,22.094,4.49,44.8,2.03,1.86,,177.06,175.17,,,Visualizer
moment,22.318,4.48,45.3,2.02,1.81,,177.29,175.21,,,Visualizer
moment,22.499,4.5,45.6,2.03,1.84,,177.17,175.32,,,Visualizer
moment,22.724,4.47,45.6,2.05,1.84,,177.12,175.3,,,Visualizer
moment,22.95,4.47,46.4,2.02,1.81,,177.35,175.38,,,Visualizer
moment,23.129,4.49,46.7,2.01,1.91,,177.12,175.34,,,Visualizer
moment,23.353,4.46,47.2,2.01,1.84,,177.29,175.34,,,Visualizer
moment,23.58,4.46,47.6,1.96,1.84,,177.06,175.19,,,Visualizer
moment,23.759,4.45,47.7,1.98,1.81,,177.35,175.21,,,Visualizer
moment,23.984,4.45,48.4,1.96,1.86,,177.41,175.22,,,Visualizer
moment,24.164,4.48,48.5,2.01,1.84,,177.29,175.29,,,Visualizer
moment,24.434,4.51,49.2,1.99,1.84,,177.41,175.28,,,Visualizer
moment,24.614,4.53,49.6,2.03,1.86,,177.58,175.22,,,Visualizer
