information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.386,0.47,0.0,3.51,0.0,,88.86,89.44,,,Visualizer
moment,5.637,0.53,0.0,3.54,0.0,,88.77,89.52,,,Visualizer
moment,5.839,0.54,0.0,3.5,0.0,,88.63,89.53,,,Visualizer
moment,6.039,0.55,0.0,3.55,0.0,,88.47,89.48,,,Visualizer
moment,6.263,0.6,0.0,3.49,0.0,,88.34,89.54,,,Visualizer
moment,6.437,0.61,0.0,3.54,0.0,,88.27,89.46,,,Visualizer
moment,6.641,0.63,0.0,3.5,0.0,,88.04,89.39,,,Visualizer
moment,6.903,0.72,0.0,3.52,0.0,,88.01,89.38,,,Visualizer
moment,7.088,0.76,0.0,3.49,0.0,,87.78,89.4,,,Visualizer
moment,7.288,0.8,0.0,3.49,0.0,,87.78,89.4,,,Visualizer
moment,7.487,0.79,0.0,3.49,0.0,,87.55,89.29,,,Visualizer
moment,7.687,0.77,0.0,3.48,0.0,,87.36,89.27,,,Visualizer
moment,7.888,0.85,0.0,3.45,0.0,,87.13,89.22,,,Visualizer
moment,8.086,0.95,0.0,3.48,0.0,,86.74,89.25,,,Visualizer
moment,8.339,1.0,0.0,3.47,0.0,,86.41,89.16,,,Visualizer
moment,8.537,1.07,0.0,3.48,0.0,,86.25,89.08,,,Visualizer
moment,8.743,1.12,0.0,3.46,0.0,,86.12,89.04,,,Visualizer
moment,8.937,1.2,0.0,3.48,0.0,,86.02,88.99,,,Visualizer
moment,9.138,1.28,0.0,3.5,0.0,,85.93,88.9,,,Visualizer
moment,9.403,1.38,0.0,3.41,0.0,,85.99,88.84,,,Visualizer
moment,9.588,1.51,0.0,3.42,0.0,,86.05,88.8,,,Visualizer
moment,9.84,1.63,0.0,3.4,0.0,,86.25,88.77,,,Visualizer
moment,9.99,1.75,0.0,3.45,0.0,,86.25,88.59,,,Visualizer
moment,10.188,1.88,0.0,3.46,0.0,,86.41,88.52,,,Visualizer
moment,10.387,1.95,0.0,3.47,0.0,,86.51,88.57,,,Visualizer
moment,10.601,2.09,0.0,3.46,0.0,,86.77,88.46,,,Visualizer
moment,10.838,2.24,0.0,3.46,0.0,,86.87,88.47,,,Visualizer
moment,11.037,2.39,0.0,3.47,0.0,,87.03,88.42,,,Visualizer
moment,11.24,2.65,0.0,3.45,0.0,,87.19,88.35,,,Visualizer
moment,11.439,2.89,0.0,3.46,0.0,,87.42,88.32,,,Visualizer
moment,11.637,3.21,0.0,3.46,0.0,,87.45,88.3,,,Visualizer
moment,11.888,3.63,0.0,3.45,0.0,,87.42,88.32,,,Visualizer
moment,12.087,4.24,0.0,3.44,0.0,,87.49,88.32,,,Visualizer
moment,12.308,4.96,0.0,3.19,0.0,,87.52,88.3,,,Visualizer
moment,12.488,5.39,0.0,2.98,0.0,,87.55,88.29,,,Visualizer
moment,12.689,5.88,0.0,2.77,0.0,,87.49,88.3,,,Visualizer
moment,12.891,6.39,0.0,2.53,0.0,,87.45,88.26,,,Visualizer
moment,13.089,6.85,0.11,2.3,0.11,,87.59,88.28,,,Visualizer
moment,13.341,7.19,0.1,2.14,0.1,,87.36,88.24,,,Visualizer
moment,13.537,7.57,0.09,1.97,0.09,,87.39,88.28,,,Visualizer
moment,13.741,7.78,0.45,1.85,0.46,,87.42,88.27,,,Visualizer
moment,13.938,8.03,0.57,1.72,0.58,,87.32,88.24,,,Visualizer
moment,14.139,8.19,0.53,1.6,0.43,,87.42,88.25,,,Visualizer
moment,14.344,8.31,0.74,1.49,0.65,,87.42,88.25,,,Visualizer
moment,14.587,8.43,0.77,1.44,0.69,,87.32,88.25,,,Visualizer
moment,14.788,8.58,0.94,1.35,0.5,,87.36,88.26,,,Visualizer
moment,15.001,8.67,1.16,1.28,0.61,,87.39,88.18,,,Visualizer
moment,15.187,8.72,1.36,1.2,0.85,,87.26,88.24,,,Visualizer
moment,15.398,8.7,1.38,1.17,0.65,,87.36,88.18,,,Visualizer
moment,15.586,8.77,1.39,1.11,0.63,,87.32,88.11,,,Visualizer
moment,15.843,8.7,1.81,1.1,0.88,,87.32,88.11,,,Visualizer
moment,16.042,8.81,1.82,1.02,0.55,,87.29,88.1,,,Visualizer
moment,16.241,8.78,2.18,1.01,0.83,,87.29,88.06,,,Visualizer
moment,16.437,8.7,2.22,1.03,0.86,,87.19,88.11,,,Visualizer
moment,16.638,8.76,2.36,1.02,0.63,,87.16,88.11,,,Visualizer
moment,16.837,8.82,2.39,0.97,0.58,,87.19,88.13,,,Visualizer
moment,17.087,8.78,2.69,0.96,0.89,,87.09,88.08,,,Visualizer
moment,17.292,8.8,2.81,0.95,0.64,,87.09,88.07,,,Visualizer
moment,17.487,8.77,3.03,0.95,0.7,,87.06,88.06,,,Visualizer
moment,17.694,8.72,3.06,0.99,0.71,,87.16,88.07,,,Visualizer
moment,17.887,8.78,3.51,0.99,0.94,,87.09,88.08,,,Visualizer
moment,18.088,8.77,3.53,1.02,0.86,,87.03,88.05,,,Visualizer
moment,18.343,8.75,3.83,1.04,0.84,,87.06,87.98,,,Visualizer
moment,18.538,8.78,3.99,1.05,0.96,,87.03,87.95,,,Visualizer
moment,18.791,8.81,4.11,1.06,0.8,,86.96,87.96,,,Visualizer
moment,18.942,8.76,4.38,1.08,0.89,,87.0,87.97,,,Visualizer
moment,19.141,8.74,4.55,1.09,1.04,,86.84,87.91,,,Visualizer
moment,19.339,8.77,4.73,1.09,1.17,,87.0,87.97,,,Visualizer
moment,19.587,8.7,4.82,1.16,0.85,,86.96,87.92,,,Visualizer
moment,19.787,8.74,5.3,1.19,1.21,,87.0,87.88,,,Visualizer
moment,19.992,8.69,5.45,1.24,1.09,,86.84,87.88,,,Visualizer
moment,20.186,8.8,5.58,1.23,1.05,,86.87,87.92,,,Visualizer
moment,20.386,8.8,5.98,1.24,1.24,,87.06,87.92,,,Visualizer
moment,20.598,8.67,6.25,1.31,1.46,,87.0,87.78,,,Visualizer
moment,20.839,8.74,6.48,1.32,1.18,,87.03,87.77,,,Visualizer
moment,21.037,8.8,6.69,1.32,1.26,,87.13,87.85,,,Visualizer
moment,21.241,8.72,6.87,1.32,1.18,,87.13,87.79,,,Visualizer
moment,21.443,8.68,7.3,1.38,1.34,,87.32,87.74,,,Visualizer
moment,21.641,8.69,7.6,1.39,1.37,,87.23,87.68,,,Visualizer
moment,21.836,8.7,7.84,1.4,1.51,,87.32,87.71,,,Visualizer
moment,22.087,8.7,8.3,1.43,1.49,,87.39,87.66,,,Visualizer
moment,22.289,8.59,8.34,1.47,1.5,,87.55,87.66,,,Visualizer
moment,22.488,8.63,8.87,1.51,1.43,,87.59,87.68,,,Visualizer
moment,22.687,8.68,9.04,1.54,1.47,,87.75,87.62,,,Visualizer
moment,22.906,8.63,9.61,1.54,1.6,,87.81,87.62,,,Visualizer
moment,23.086,8.59,9.91,1.54,1.64,,87.85,87.61,,,Visualizer
moment,23.339,8.55,10.25,1.6,1.74,,87.98,87.63,,,Visualizer
moment,23.588,8.58,10.8,1.6,1.79,,87.98,87.57,,,Visualizer
moment,23.738,8.46,10.95,1.67,1.79,,88.14,87.6,,,Visualizer
moment,23.947,8.53,11.29,1.7,1.71,,88.24,87.59,,,Visualizer
moment,24.142,8.48,11.67,1.72,1.79,,88.27,87.54,,,Visualizer
moment,24.338,8.49,11.98,1.76,1.76,,88.44,87.56,,,Visualizer
moment,24.587,8.48,12.38,1.77,1.84,,88.5,87.56,,,Visualizer
moment,24.788,8.47,12.74,1.79,1.82,,88.6,87.51,,,Visualizer
moment,24.991,8.42,13.17,1.81,1.91,,88.54,87.5,,,Visualizer
moment,25.187,8.46,13.52,1.81,1.88,,88.73,87.58,,,Visualizer
moment,25.389,8.43,13.93,1.81,1.99,,88.77,87.55,,,Visualizer
moment,25.587,8.36,14.47,1.85,1.92,,88.83,87.53,,,Visualizer
moment,25.838,8.37,14.85,1.84,1.97,,88.93,87.58,,,Visualizer
moment,26.038,8.35,15.21,1.86,1.88,,88.96,87.55,,,Visualizer
moment,26.24,8.32,15.66,1.89,1.98,,89.03,87.51,,,Visualizer
moment,26.487,8.35,16.07,1.91,2.03,,89.06,87.52,,,Visualizer
moment,26.64,8.35,16.47,1.89,2.04,,89.13,87.51,,,Visualizer
moment,26.836,8.31,16.89,1.94,2.08,,89.26,87.48,,,Visualizer
moment,27.087,8.29,17.3,1.96,2.13,,89.26,87.55,,,Visualizer
moment,27.287,8.28,17.73,1.97,2.11,,89.32,87.53,,,Visualizer
moment,27.487,8.26,18.12,2.0,2.09,,89.16,87.57,,,Visualizer
moment,27.692,8.27,18.58,2.04,2.15,,89.13,87.57,,,Visualizer
moment,27.887,8.22,19.05,2.04,2.2,,89.32,87.53,,,Visualizer
moment,28.092,8.16,19.41,2.05,2.15,,89.26,87.52,,,Visualizer
moment,28.339,8.18,20.09,2.07,2.22,,89.23,87.47,,,Visualizer
moment,28.538,8.19,20.49,2.07,2.2,,89.26,87.65,,,Visualizer
moment,28.737,8.17,20.89,2.08,2.15,,89.16,87.68,,,Visualizer
moment,28.947,8.16,21.37,2.08,2.21,,89.26,87.6,,,Visualizer
moment,29.137,8.18,21.56,2.1,2.19,,89.29,87.58,,,Visualizer
moment,29.338,8.16,22.19,2.06,2.14,,89.29,87.57,,,Visualizer
moment,29.587,8.08,22.7,2.1,2.25,,89.36,87.59,,,Visualizer
moment,29.788,8.09,23.07,2.13,2.22,,89.26,87.61,,,Visualizer
moment,29.988,8.15,23.49,2.11,2.16,,89.32,87.59,,,Visualizer
moment,30.19,8.02,23.98,2.12,2.23,,89.43,87.6,,,Visualizer
moment,30.39,8.01,24.39,2.1,2.24,,89.39,87.65,,,Visualizer
moment,30.588,8.01,25.1,2.1,2.21,,89.32,87.59,,,Visualizer
moment,30.841,8.03,25.52,2.08,2.32,,89.39,87.55,,,Visualizer
moment,31.038,7.97,25.89,2.11,2.19,,89.39,87.6,,,Visualizer
moment,31.238,7.95,26.31,2.11,2.16,,89.32,87.66,,,Visualizer
moment,31.438,7.96,26.77,2.15,2.19,,89.36,87.66,,,Visualizer
moment,31.638,7.94,27.19,2.16,2.13,,89.32,87.6,,,Visualizer
moment,31.839,7.93,27.67,2.17,2.19,,89.36,87.67,,,Visualizer
moment,32.088,7.92,28.08,2.14,2.23,,89.36,87.67,,,Visualizer
moment,32.287,7.88,28.57,2.17,2.3,,89.26,87.6,,,Visualizer
moment,32.488,7.88,29.04,2.18,2.31,,89.29,87.62,,,Visualizer
moment,32.687,7.84,29.27,2.16,2.32,,89.16,87.65,,,Visualizer
moment,32.894,7.78,29.82,2.16,2.19,,89.26,87.56,,,Visualizer
moment,33.09,7.83,30.24,2.16,2.2,,89.06,87.63,,,Visualizer
moment,33.348,7.75,30.97,2.18,2.24,,89.09,87.67,,,Visualizer
moment,33.538,7.74,31.17,2.19,2.17,,89.0,87.71,,,Visualizer
moment,33.737,7.82,31.69,2.18,2.29,,88.93,87.65,,,Visualizer
