information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.259,15.0,0.1,0.7,0.09,,90.6,91.96,,,Visualizer
moment,15.522,15.0,0.1,0.73,0.09,,90.5,92.01,,,Visualizer
moment,15.747,15.0,0.2,0.71,0.19,,90.43,91.97,,,Visualizer
moment,16.009,15.0,0.3,0.73,0.28,,90.4,91.9,,,Visualizer
moment,16.272,15.0,0.3,0.72,0.19,,90.37,91.97,,,Visualizer
moment,16.535,15.0,0.3,0.72,0.19,,90.47,91.93,,,Visualizer
moment,16.759,15.0,0.4,0.73,0.19,,90.33,91.86,,,Visualizer
moment,17.022,15.0,0.5,0.73,0.19,,90.27,91.83,,,Visualizer
moment,17.247,15.0,0.6,0.72,0.28,,90.37,91.86,,,Visualizer
moment,17.51,15.0,0.7,0.73,0.37,,90.37,91.79,,,Visualizer
moment,17.772,15.0,0.7,0.73,0.28,,90.17,91.81,,,Visualizer
moment,17.997,15.0,0.7,0.73,0.19,,90.23,91.79,,,Visualizer
moment,18.261,15.0,1.0,0.73,0.47,,90.2,91.79,,,Visualizer
moment,18.522,15.0,1.0,0.74,0.37,,90.3,91.8,,,Visualizer
moment,18.747,15.0,1.0,0.74,0.19,,90.23,91.74,,,Visualizer
moment,19.009,15.0,1.1,0.74,0.37,,90.33,91.67,,,Visualizer
moment,19.272,15.0,1.2,0.74,0.19,,90.27,91.75,,,Visualizer
moment,19.497,15.0,1.2,0.75,0.19,,90.23,91.72,,,Visualizer
moment,19.76,15.0,1.3,0.75,0.28,,90.23,91.67,,,Visualizer
moment,20.022,15.0,1.3,0.75,0.19,,90.23,91.7,,,Visualizer
moment,20.247,14.99,1.4,0.76,0.28,,90.13,91.68,,,Visualizer
moment,20.509,14.98,1.7,0.76,0.47,,90.27,91.66,,,Visualizer
moment,20.772,14.92,1.7,0.77,0.37,,90.3,91.61,,,Visualizer
moment,20.997,14.87,1.7,0.77,0.37,,90.3,91.59,,,Visualizer
moment,21.259,14.83,2.0,0.77,0.65,,90.33,91.66,,,Visualizer
moment,21.522,14.76,2.1,0.77,0.37,,90.27,91.7,,,Visualizer
moment,21.747,14.72,2.1,0.77,0.37,,90.33,91.55,,,Visualizer
moment,22.009,14.69,2.3,0.78,0.56,,90.37,91.58,,,Visualizer
moment,22.272,14.65,2.3,0.78,0.28,,90.43,91.6,,,Visualizer
moment,22.497,14.57,2.6,0.8,0.47,,90.47,91.6,,,Visualizer
moment,22.759,14.54,2.6,0.8,0.47,,90.43,91.61,,,Visualizer
moment,23.022,14.52,2.7,0.8,0.56,,90.4,91.66,,,Visualizer
moment,23.247,14.46,2.8,0.82,0.56,,90.47,91.65,,,Visualizer
moment,23.509,14.41,2.9,0.81,0.56,,90.47,91.68,,,Visualizer
moment,23.772,14.36,3.0,0.8,0.28,,90.43,91.6,,,Visualizer
moment,24.035,14.29,3.2,0.82,0.47,,90.54,91.62,,,Visualizer
moment,24.259,14.29,3.5,0.81,0.65,,90.54,91.63,,,Visualizer
moment,24.523,14.2,3.5,0.84,0.56,,90.63,91.63,,,Visualizer
moment,24.747,14.15,3.7,0.84,0.65,,90.6,91.67,,,Visualizer
moment,25.009,14.09,3.8,0.85,0.56,,90.54,91.69,,,Visualizer
moment,25.234,14.04,4.1,0.85,0.65,,90.67,91.71,,,Visualizer
moment,25.5,13.95,4.2,0.85,0.65,,90.67,91.74,,,Visualizer
moment,25.76,13.91,4.3,0.85,0.56,,90.73,91.73,,,Visualizer
moment,26.022,13.86,4.6,0.88,0.75,,90.9,91.68,,,Visualizer
moment,26.247,13.82,4.7,0.88,0.84,,90.87,91.76,,,Visualizer
moment,26.509,13.72,4.8,0.88,0.56,,90.97,91.77,,,Visualizer
moment,26.734,13.68,5.1,0.91,0.75,,91.14,91.75,,,Visualizer
moment,26.997,13.65,5.3,0.89,0.93,,91.24,91.75,,,Visualizer
moment,27.259,13.51,5.5,0.9,0.75,,91.37,91.85,,,Visualizer
moment,27.522,13.47,5.8,0.91,0.93,,91.5,91.84,,,Visualizer
moment,27.747,13.39,5.7,0.93,0.56,,91.57,91.94,,,Visualizer
moment,28.009,13.27,6.1,0.92,0.84,,91.77,91.94,,,Visualizer
moment,28.234,13.23,6.2,0.93,0.65,,91.77,91.92,,,Visualizer
moment,28.497,13.18,6.5,0.93,0.93,,92.11,92.06,,,Visualizer
moment,28.759,13.03,6.6,0.95,0.75,,92.14,92.11,,,Visualizer
moment,28.985,12.95,7.0,0.95,0.84,,92.41,92.05,,,Visualizer
moment,29.247,12.8,7.3,0.96,1.03,,92.59,92.15,,,Visualizer
moment,29.511,12.7,7.3,0.95,0.75,,92.65,92.19,,,Visualizer
moment,29.734,12.59,7.7,0.96,1.03,,92.93,92.21,,,Visualizer
moment,29.998,12.46,7.9,0.95,1.12,,93.09,92.2,,,Visualizer
moment,30.259,12.39,8.3,0.96,0.93,,93.4,92.31,,,Visualizer
moment,30.522,12.45,8.5,0.94,1.12,,93.37,92.36,,,Visualizer
moment,30.747,12.48,9.0,0.97,1.21,,93.71,92.32,,,Visualizer
moment,31.009,12.47,9.2,0.96,1.31,,93.88,92.36,,,Visualizer
moment,31.234,12.36,9.2,0.96,1.12,,94.02,92.42,,,Visualizer
moment,31.497,12.24,9.8,0.96,1.31,,94.39,92.47,,,Visualizer
moment,31.759,12.21,9.9,0.98,1.03,,94.43,92.55,,,Visualizer
moment,31.984,12.12,9.9,0.99,0.75,,94.63,92.63,,,Visualizer
moment,32.249,12.0,10.4,1.0,1.12,,94.8,92.74,,,Visualizer
moment,32.509,11.84,10.8,1.0,1.12,,94.94,92.72,,,Visualizer
moment,32.735,11.7,11.0,1.01,1.03,,95.11,92.83,,,Visualizer
moment,32.999,11.6,11.2,1.0,1.21,,95.21,92.87,,,Visualizer
moment,33.259,11.43,11.6,1.0,1.12,,95.32,92.85,,,Visualizer
moment,33.524,11.23,12.0,0.98,1.31,,95.46,92.94,,,Visualizer
moment,33.747,11.04,12.3,0.98,1.21,,95.6,92.97,,,Visualizer
moment,34.012,10.92,12.6,0.97,1.4,,95.73,93.07,,,Visualizer
moment,34.234,10.76,12.9,0.97,1.4,,95.88,93.14,,,Visualizer
moment,34.537,10.54,13.3,0.94,1.5,,96.08,93.14,,,Visualizer
moment,34.759,10.38,13.6,0.95,1.31,,96.08,93.13,,,Visualizer
moment,34.985,10.15,13.9,0.96,1.31,,96.32,93.21,,,Visualizer
moment,35.247,9.86,14.3,0.95,1.31,,96.32,93.25,,,Visualizer
moment,35.509,9.63,14.5,0.95,1.21,,96.54,93.35,,,Visualizer
moment,35.734,9.45,14.7,0.97,1.12,,96.54,93.41,,,Visualizer
moment,35.997,9.25,15.2,0.95,1.21,,96.71,93.45,,,Visualizer
moment,36.259,9.08,15.4,0.93,1.21,,96.71,93.56,,,Visualizer
moment,36.522,9.02,16.0,0.95,1.4,,96.88,93.57,,,Visualizer
moment,36.747,8.91,16.1,0.97,1.4,,96.95,93.52,,,Visualizer
moment,37.009,8.74,16.3,0.97,1.12,,97.02,93.62,,,Visualizer
moment,37.234,8.58,16.8,0.93,1.4,,97.09,93.69,,,Visualizer
moment,37.497,8.29,16.9,0.96,1.21,,97.09,93.77,,,Visualizer
moment,37.759,8.29,17.4,0.97,1.21,,97.2,93.75,,,Visualizer
moment,37.984,8.17,17.6,0.95,1.31,,97.27,93.82,,,Visualizer
moment,38.247,8.01,18.0,0.97,1.5,,97.2,93.9,,,Visualizer
moment,38.509,7.81,18.3,0.99,1.31,,97.45,93.89,,,Visualizer
moment,38.734,7.67,18.6,0.96,1.21,,97.3,93.88,,,Visualizer
moment,38.997,7.43,19.0,0.96,1.49,,97.41,93.97,,,Visualizer
moment,39.259,7.47,19.2,0.93,1.12,,97.48,94.01,,,Visualizer
moment,39.522,7.34,19.6,0.97,1.49,,97.45,94.02,,,Visualizer
moment,39.747,7.28,19.9,0.97,1.31,,97.52,94.05,,,Visualizer
moment,40.009,7.12,20.3,0.96,1.21,,97.41,94.13,,,Visualizer
moment,40.234,7.02,20.4,0.96,1.21,,97.48,94.13,,,Visualizer
moment,40.497,6.95,20.9,0.94,1.4,,97.48,94.14,,,Visualizer
moment,40.759,6.97,21.0,0.97,1.31,,97.48,94.18,,,Visualizer
moment,40.984,6.95,21.6,0.99,1.59,,97.41,94.15,,,Visualizer
moment,41.247,6.84,21.8,0.98,1.21,,97.38,94.19,,,Visualizer
moment,41.509,6.73,22.3,0.99,1.31,,97.45,94.27,,,Visualizer
moment,41.734,6.59,22.3,0.99,1.31,,97.55,94.23,,,Visualizer
moment,41.997,6.56,22.9,1.0,1.31,,97.41,94.27,,,Visualizer
moment,42.259,6.44,23.1,0.99,1.31,,97.45,94.31,,,Visualizer
moment,42.485,6.42,23.3,1.0,1.4,,97.48,94.26,,,Visualizer
moment,42.747,6.28,23.6,0.97,1.21,,97.38,94.29,,,Visualizer
moment,43.009,6.14,24.0,1.0,1.12,,97.41,94.34,,,Visualizer
moment,43.234,6.18,24.3,0.97,1.31,,97.48,94.34,,,Visualizer
moment,43.497,6.04,24.6,1.01,1.4,,97.34,94.39,,,Visualizer
moment,43.76,6.09,25.0,0.98,1.31,,97.34,94.41,,,Visualizer
moment,43.984,5.89,25.2,1.01,1.4,,97.27,94.44,,,Visualizer
moment,44.247,5.96,25.5,0.96,1.4,,97.34,94.42,,,Visualizer
moment,44.509,5.87,25.7,0.99,1.03,,97.38,94.34,,,Visualizer
moment,44.735,5.85,26.1,0.99,1.49,,97.38,94.39,,,Visualizer
moment,44.997,5.69,26.6,0.99,1.31,,97.23,94.49,,,Visualizer
moment,45.259,5.6,26.5,1.01,1.21,,97.2,94.48,,,Visualizer
moment,45.485,5.54,27.0,0.97,1.31,,97.23,94.47,,,Visualizer
moment,45.747,5.5,27.4,0.98,1.4,,97.2,94.52,,,Visualizer
moment,46.011,5.46,27.5,0.99,1.12,,97.02,94.5,,,Visualizer
moment,46.234,5.49,27.8,1.02,1.21,,97.13,94.45,,,Visualizer
moment,46.497,5.47,28.3,0.97,1.4,,97.13,94.52,,,Visualizer
moment,46.759,5.29,28.7,1.03,1.4,,97.06,94.44,,,Visualizer
moment,46.984,5.39,28.8,0.97,1.12,,97.02,94.48,,,Visualizer
moment,47.247,5.19,29.2,1.02,1.49,,96.95,94.46,,,Visualizer
moment,47.509,5.28,29.4,0.98,1.03,,96.95,94.49,,,Visualizer
moment,47.734,5.07,29.9,1.0,1.4,,96.81,94.41,,,Visualizer
moment,47.997,5.14,30.0,0.95,1.03,,96.85,94.47,,,Visualizer
moment,48.222,5.1,30.3,1.0,1.21,,96.78,94.49,,,Visualizer
moment,48.484,5.2,30.6,0.98,1.21,,96.67,94.45,,,Visualizer
moment,48.747,5.08,31.0,1.02,1.49,,96.64,94.51,,,Visualizer
moment,48.972,5.07,31.2,0.97,1.21,,96.67,94.46,,,Visualizer
moment,49.235,4.95,31.3,1.01,0.93,,96.61,94.51,,,Visualizer
moment,49.497,5.05,31.8,0.98,1.12,,96.64,94.5,,,Visualizer
moment,49.722,4.87,32.1,1.03,1.31,,96.61,94.42,,,Visualizer
moment,49.984,4.96,32.4,0.98,1.12,,96.54,94.47,,,Visualizer
moment,50.247,4.83,32.6,1.01,1.31,,96.43,94.48,,,Visualizer
moment,50.509,4.88,33.0,0.99,1.21,,96.32,94.49,,,Visualizer
moment,50.734,4.74,33.3,1.03,1.12,,96.29,94.41,,,Visualizer
moment,50.997,4.85,33.7,0.98,1.4,,96.25,94.45,,,Visualizer
moment,51.222,4.67,33.8,1.02,1.31,,96.32,94.43,,,Visualizer
moment,51.485,4.7,34.0,0.99,1.03,,96.12,94.43,,,Visualizer
moment,51.747,4.64,34.7,1.01,1.49,,96.12,94.46,,,Visualizer
moment,51.972,4.68,35.0,0.98,1.4,,96.15,94.4,,,Visualizer
moment,52.234,4.59,35.0,1.02,1.31,,96.05,94.41,,,Visualizer
moment,52.498,4.7,35.3,0.98,1.21,,95.94,94.39,,,Visualizer
moment,52.722,4.54,35.7,0.98,1.31,,96.01,94.34,,,Visualizer
moment,52.984,4.55,35.8,0.96,0.93,,95.94,94.36,,,Visualizer
moment,53.247,4.45,36.3,1.02,1.21,,95.84,94.35,,,Visualizer
moment,53.509,4.54,36.4,0.97,1.21,,95.84,94.3,,,Visualizer
moment,53.735,4.5,36.5,1.02,0.93,,95.8,94.27,,,Visualizer
moment,53.997,4.63,37.1,0.99,1.21,,95.77,94.32,,,Visualizer
moment,54.222,4.45,37.3,1.01,1.03,,95.77,94.31,,,Visualizer
moment,54.484,4.57,37.5,0.97,1.12,,95.7,94.29,,,Visualizer
moment,54.747,4.48,38.1,1.01,1.49,,95.6,94.28,,,Visualizer
moment,54.972,4.61,38.1,0.97,1.03,,95.56,94.23,,,Visualizer
moment,55.234,4.49,38.3,0.99,1.12,,95.49,94.25,,,Visualizer
moment,55.497,4.55,39.0,0.98,1.4,,95.53,94.2,,,Visualizer
moment,55.722,4.45,39.1,1.01,1.21,,95.42,94.26,,,Visualizer
moment,55.984,4.48,39.3,1.02,0.93,,95.49,94.23,,,Visualizer
moment,56.247,4.5,39.7,1.01,1.31,,95.32,94.23,,,Visualizer
moment,56.509,4.49,40.1,1.02,1.12,,95.42,94.22,,,Visualizer
moment,56.734,4.48,40.4,0.99,1.31,,95.39,94.16,,,Visualizer
moment,56.997,4.5,40.8,1.01,1.4,,95.21,94.18,,,Visualizer
moment,57.222,4.48,41.0,1.01,1.12,,95.11,94.17,,,Visualizer
moment,57.485,4.46,41.2,1.01,1.31,,95.08,94.12,,,Visualizer
moment,57.747,4.43,41.2,0.99,0.93,,95.18,94.05,,,Visualizer
moment,57.972,4.31,41.8,1.03,1.4,,95.18,94.04,,,Visualizer
moment,58.234,4.44,42.1,0.97,1.31,,95.18,94.05,,,Visualizer
moment,58.497,4.34,42.0,1.03,0.84,,95.11,94.07,,,Visualizer
moment,58.722,4.4,42.6,1.0,1.4,,95.11,94.0,,,Visualizer
moment,58.985,4.38,42.9,1.01,1.03,,95.08,94.04,,,Visualizer
moment,59.247,4.34,43.1,1.02,1.12,,95.01,94.02,,,Visualizer
moment,59.509,4.35,43.6,0.98,1.21,,95.01,94.01,,,Visualizer
moment,59.734,4.33,43.8,1.03,1.21,,94.98,93.97,,,Visualizer
moment,59.997,4.4,44.0,0.97,1.12,,94.91,93.97,,,Visualizer
moment,60.222,4.25,44.4,1.02,1.21,,94.87,94.01,,,Visualizer
moment,60.485,4.26,44.7,0.98,1.03,,94.87,93.93,,,Visualizer
moment,60.747,4.22,44.8,0.97,0.93,,95.04,93.87,,,Visualizer
moment,60.972,4.25,45.3,0.99,1.12,,94.94,93.9,,,Visualizer
moment,61.234,4.28,45.7,0.97,1.21,,94.94,93.88,,,Visualizer
moment,61.497,4.26,45.9,1.0,1.21,,94.84,93.86,,,Visualizer
moment,61.722,4.37,46.1,0.98,1.31,,94.84,93.85,,,Visualizer
moment,61.984,4.3,46.4,1.01,1.12,,94.77,93.86,,,Visualizer
moment,62.247,4.34,46.7,0.99,1.12,,94.87,93.77,,,Visualizer
moment,62.509,4.23,47.0,1.01,1.12,,94.73,93.73,,,Visualizer
moment,62.734,4.23,47.2,1.03,1.21,,94.66,93.8,,,Visualizer
moment,62.997,4.24,47.7,0.99,1.21,,94.84,93.76,,,Visualizer
moment,63.222,4.11,47.8,1.03,1.12,,94.73,93.73,,,Visualizer
moment,63.484,4.2,48.0,0.98,1.12,,94.73,93.78,,,Visualizer
moment,63.747,4.16,48.4,1.03,1.12,,94.63,93.72,,,Visualizer
moment,63.972,4.25,48.9,0.97,1.49,,94.6,93.65,,,Visualizer
moment,64.234,4.27,48.9,0.99,1.12,,94.53,93.7,,,Visualizer
moment,64.497,4.27,49.2,1.01,1.21,,94.49,93.65,,,Visualizer
moment,64.722,4.27,49.6,0.98,1.31,,94.6,93.61,,,Visualizer
moment,64.986,4.35,50.0,1.03,1.03,,94.43,93.63,,,Visualizer
moment,65.247,4.36,50.2,0.98,1.4,,94.43,93.64,,,Visualizer
moment,65.472,4.27,50.5,0.98,1.21,,94.43,93.57,,,Visualizer
moment,65.735,4.29,50.8,1.02,1.12,,94.36,93.56,,,Visualizer
moment,65.997,4.31,51.0,0.98,1.21,,94.49,93.59,,,Visualizer
moment,66.222,4.28,51.2,1.03,1.03,,94.46,93.57,,,Visualizer
moment,66.484,4.35,51.6,0.97,1.31,,94.43,93.5,,,Visualizer
moment,66.747,4.2,52.1,1.0,1.31,,94.49,93.5,,,Visualizer
moment,66.972,4.26,52.1,1.02,1.12,,94.32,93.52,,,Visualizer
moment,67.234,4.28,52.2,1.0,1.21,,94.36,93.48,,,Visualizer
moment,67.497,4.26,52.8,1.02,1.12,,94.25,93.42,,,Visualizer
moment,67.722,4.19,52.9,0.99,0.84,,94.36,93.44,,,Visualizer
moment,67.984,4.15,53.5,1.01,1.31,,94.36,93.43,,,Visualizer
moment,68.247,4.29,53.8,0.99,1.49,,94.36,93.45,,,Visualizer
moment,68.472,4.15,54.1,1.0,1.31,,94.25,93.45,,,Visualizer
moment,68.734,4.14,54.2,0.99,1.21,,94.22,93.4,,,Visualizer
moment,68.997,4.14,54.7,0.97,1.4,,94.29,93.37,,,Visualizer
moment,69.222,4.16,54.8,1.0,1.31,,94.25,93.36,,,Visualizer
moment,69.485,4.26,55.1,0.98,0.93,,94.29,93.44,,,Visualizer
moment,69.709,4.23,55.4,1.03,1.12,,94.43,93.3,,,Visualizer
moment,69.972,4.29,55.8,0.98,0.93,,94.25,93.32,,,Visualizer
moment,70.234,4.24,55.8,1.01,1.21,,94.29,93.26,,,Visualizer
moment,70.497,4.23,56.1,0.99,0.93,,94.32,93.22,,,Visualizer
moment,70.722,4.21,56.5,1.01,1.12,,94.22,93.26,,,Visualizer
moment,70.984,4.26,56.6,1.02,1.03,,94.22,93.23,,,Visualizer
moment,71.209,4.26,57.0,0.99,1.12,,94.12,93.16,,,Visualizer
moment,71.472,4.19,57.2,1.03,0.93,,94.12,93.2,,,Visualizer
moment,71.772,4.24,57.7,0.97,1.12,,94.08,93.21,,,Visualizer
moment,71.959,4.14,57.8,1.02,1.03,,94.18,93.21,,,Visualizer
moment,72.222,4.19,58.3,0.98,1.21,,94.15,93.22,,,Visualizer
moment,72.485,4.14,58.5,1.01,1.12,,94.25,93.17,,,Visualizer
moment,72.709,4.24,58.6,1.01,1.12,,94.12,93.15,,,Visualizer
moment,72.972,4.2,59.3,0.99,1.4,,94.08,93.18,,,Visualizer
moment,73.234,4.18,59.4,0.99,1.4,,94.08,93.14,,,Visualizer
moment,73.497,4.19,59.4,0.99,0.84,,94.12,93.09,,,Visualizer
moment,73.722,4.26,59.8,0.97,1.21,,93.98,93.05,,,Visualizer
moment,73.984,4.35,60.2,0.96,1.21,,94.05,93.07,,,Visualizer
moment,74.209,4.34,60.3,1.02,0.93,,94.08,93.09,,,Visualizer
moment,74.472,4.38,60.4,0.95,0.84,,94.18,93.08,,,Visualizer
moment,74.735,4.22,61.1,0.99,1.21,,94.15,93.04,,,Visualizer
moment,74.959,4.36,61.2,1.01,0.84,,94.08,93.01,,,Visualizer
moment,75.222,4.33,61.7,1.0,1.4,,94.25,92.99,,,Visualizer
moment,75.485,4.3,61.9,1.01,1.4,,94.12,92.99,,,Visualizer
moment,75.709,4.3,62.0,1.01,1.12,,94.05,92.94,,,Visualizer
moment,75.972,4.25,62.5,1.03,1.31,,94.12,92.96,,,Visualizer
moment,76.235,4.25,62.8,1.0,1.49,,94.18,92.95,,,Visualizer
moment,76.497,4.22,63.2,1.0,1.21,,94.18,92.96,,,Visualizer
moment,76.722,4.23,63.6,0.98,1.49,,94.22,92.94,,,Visualizer
moment,76.984,4.28,63.6,1.0,1.03,,94.08,92.89,,,Visualizer
moment,77.209,4.31,64.1,1.0,1.21,,93.98,92.9,,,Visualizer
moment,77.472,4.3,64.1,1.04,1.03,,94.12,92.96,,,Visualizer
moment,77.734,4.32,64.5,0.98,1.21,,94.15,92.89,,,Visualizer
moment,77.959,4.17,64.9,1.04,1.12,,94.15,92.9,,,Visualizer
moment,78.222,4.34,65.0,0.96,1.03,,94.15,92.93,,,Visualizer
moment,78.484,4.21,65.5,1.03,1.12,,94.18,92.81,,,Visualizer
moment,78.709,4.28,65.6,0.98,1.4,,94.25,92.8,,,Visualizer
moment,78.972,4.24,65.9,1.0,1.12,,94.18,92.79,,,Visualizer
moment,79.234,4.31,66.4,0.99,1.31,,94.12,92.82,,,Visualizer
moment,79.497,4.23,66.6,1.01,1.03,,94.08,92.78,,,Visualizer
moment,79.722,4.35,66.8,0.97,1.12,,94.25,92.74,,,Visualizer
moment,79.984,4.19,67.0,1.02,1.03,,94.18,92.8,,,Visualizer
moment,80.209,4.32,67.6,1.0,1.49,,94.15,92.78,,,Visualizer
moment,80.472,4.26,67.5,0.98,0.84,,94.36,92.8,,,Visualizer
moment,80.734,4.27,68.0,0.99,1.12,,94.29,92.78,,,Visualizer
moment,80.959,4.23,68.3,1.0,1.31,,94.36,92.78,,,Visualizer
moment,81.222,4.29,68.6,1.0,1.21,,94.36,92.78,,,Visualizer
moment,81.484,4.27,69.1,1.01,1.49,,94.39,92.75,,,Visualizer
moment,81.709,4.25,69.2,1.01,1.31,,94.22,92.69,,,Visualizer
moment,81.972,4.24,69.4,1.0,1.12,,94.25,92.74,,,Visualizer
moment,82.235,4.29,69.5,1.0,0.93,,94.22,92.72,,,Visualizer
moment,82.497,4.27,70.0,0.98,0.93,,94.29,92.74,,,Visualizer
moment,82.722,4.32,70.1,1.0,1.12,,94.25,92.69,,,Visualizer
moment,82.985,4.35,70.5,1.0,1.03,,94.25,92.71,,,Visualizer
moment,83.209,4.33,71.1,1.04,1.49,,94.39,92.71,,,Visualizer
moment,83.472,4.42,70.8,0.98,0.75,,94.36,92.64,,,Visualizer
moment,83.734,4.3,71.3,1.03,1.03,,94.39,92.63,,,Visualizer
moment,83.96,4.4,71.7,1.0,1.03,,94.36,92.71,,,Visualizer
