information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.028,5.5,3.2,3.67,1.89,,83.25,81.04,,,Visualizer
moment,6.256,6.08,3.5,3.43,1.66,,82.89,81.29,,,Visualizer
moment,6.523,6.55,4.02,3.25,1.81,,82.48,81.49,,,Visualizer
moment,6.748,6.75,4.36,3.18,1.77,,82.03,81.62,,,Visualizer
moment,7.063,7.41,4.82,2.99,1.67,,81.9,81.77,,,Visualizer
moment,7.243,7.81,5.16,2.85,1.71,,81.55,81.92,,,Visualizer
moment,7.516,8.06,5.49,2.72,1.52,,81.55,81.88,,,Visualizer
moment,7.74,8.22,5.78,2.57,1.46,,81.39,81.91,,,Visualizer
moment,8.008,8.41,6.05,2.47,1.39,,81.2,81.97,,,Visualizer
moment,8.278,8.64,6.45,2.34,1.33,,81.2,81.92,,,Visualizer
moment,8.503,8.67,6.78,2.25,1.49,,81.0,81.95,,,Visualizer
moment,8.774,8.72,7.22,2.17,1.36,,81.13,81.97,,,Visualizer
moment,8.998,8.79,7.57,2.12,1.38,,81.13,81.91,,,Visualizer
moment,9.268,8.87,8.05,2.04,1.48,,80.91,81.82,,,Visualizer
moment,9.493,8.87,8.35,2.0,1.49,,81.0,81.88,,,Visualizer
moment,9.808,8.91,8.66,1.94,1.49,,80.88,81.97,,,Visualizer
moment,9.988,8.96,9.01,1.9,1.49,,80.88,81.89,,,Visualizer
moment,10.258,9.0,9.39,1.86,1.38,,80.94,81.87,,,Visualizer
moment,10.483,8.98,9.5,1.84,1.19,,81.1,81.83,,,Visualizer
moment,10.753,8.98,9.74,1.85,1.29,,80.97,81.79,,,Visualizer
moment,10.978,9.01,10.19,1.81,1.22,,80.97,81.76,,,Visualizer
moment,11.248,9.01,10.53,1.77,1.18,,81.1,81.77,,,Visualizer
moment,11.518,9.05,10.92,1.77,1.34,,81.13,81.73,,,Visualizer
moment,11.743,9.01,10.92,1.77,1.34,,81.2,81.73,,,Visualizer
moment,12.013,9.01,11.36,1.76,1.12,,81.16,81.69,,,Visualizer
moment,12.238,9.11,11.71,1.74,1.22,,81.32,81.72,,,Visualizer
moment,12.508,9.05,12.16,1.72,1.28,,81.13,81.72,,,Visualizer
moment,12.777,9.06,12.36,1.69,1.24,,81.23,81.62,,,Visualizer
moment,13.003,9.02,12.76,1.64,1.44,,81.23,81.65,,,Visualizer
moment,13.273,9.07,13.15,1.6,1.35,,81.39,81.6,,,Visualizer
moment,13.498,9.18,13.37,1.57,1.25,,81.39,81.54,,,Visualizer
moment,13.813,9.07,13.85,1.59,1.41,,81.45,81.62,,,Visualizer
moment,13.992,9.1,14.04,1.6,1.32,,81.55,81.55,,,Visualizer
moment,14.263,9.21,14.44,1.54,1.33,,81.58,81.51,,,Visualizer
moment,14.532,9.17,14.73,1.54,1.4,,81.55,81.5,,,Visualizer
moment,14.761,9.12,15.08,1.5,1.27,,81.64,81.5,,,Visualizer
moment,15.028,9.05,15.3,1.53,1.22,,81.71,81.44,,,Visualizer
moment,15.253,9.06,15.56,1.49,1.16,,81.74,81.42,,,Visualizer
moment,15.478,9.0,15.83,1.5,1.13,,81.71,81.42,,,Visualizer
moment,15.747,8.94,16.14,1.46,1.09,,81.77,81.44,,,Visualizer
moment,16.017,8.88,16.53,1.43,1.27,,81.87,81.45,,,Visualizer
moment,16.243,8.76,16.72,1.41,1.2,,81.87,81.44,,,Visualizer
moment,16.513,8.77,17.1,1.38,1.28,,81.9,81.42,,,Visualizer
moment,16.783,8.64,17.5,1.37,1.29,,81.96,81.41,,,Visualizer
moment,17.008,8.52,17.56,1.35,1.06,,82.0,81.42,,,Visualizer
moment,17.277,8.54,17.84,1.32,1.16,,82.03,81.42,,,Visualizer
moment,17.503,8.4,18.19,1.31,1.12,,81.93,81.32,,,Visualizer
moment,17.728,8.32,18.43,1.3,1.09,,82.09,81.34,,,Visualizer
moment,17.998,8.2,18.75,1.29,1.23,,82.16,81.38,,,Visualizer
moment,18.267,8.14,18.95,1.29,1.14,,82.12,81.28,,,Visualizer
