information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.329,1.52,0.0,8.81,0.0,,202.0,203.03,,,Visualizer
moment,3.599,1.78,0.0,8.68,0.0,,202.0,203.19,,,Visualizer
moment,3.779,2.0,0.0,8.55,0.0,,201.57,203.08,,,Visualizer
moment,3.959,2.25,0.0,8.28,0.0,,201.39,203.02,,,Visualizer
moment,4.184,2.47,0.0,7.91,0.0,,200.96,203.19,,,Visualizer
moment,4.409,2.67,0.0,7.42,0.0,,200.83,203.05,,,Visualizer
moment,4.589,2.89,0.0,6.83,0.0,,200.77,202.99,,,Visualizer
moment,4.814,3.1,0.0,6.12,0.0,,200.29,202.92,,,Visualizer
moment,5.039,3.3,0.0,5.33,0.0,,200.22,202.79,,,Visualizer
moment,5.219,3.37,0.0,4.5,0.0,,199.92,202.84,,,Visualizer
moment,5.399,3.37,0.0,3.78,0.0,,199.98,202.72,,,Visualizer
moment,5.624,3.37,0.0,3.18,0.0,,199.86,202.72,,,Visualizer
moment,5.849,3.35,0.0,2.63,0.0,,199.67,202.65,,,Visualizer
moment,6.029,3.29,0.0,2.16,0.0,,199.62,202.52,,,Visualizer
moment,6.254,3.27,0.0,1.75,0.0,,199.55,202.38,,,Visualizer
moment,6.524,3.19,0.0,1.46,0.0,,199.49,202.34,,,Visualizer
moment,6.659,3.17,0.0,1.18,0.0,,199.49,202.35,,,Visualizer
moment,6.884,3.1,0.0,1.03,0.0,,199.44,202.37,,,Visualizer
moment,7.109,3.12,0.0,0.83,0.0,,199.49,202.29,,,Visualizer
moment,7.289,3.09,0.0,0.77,0.0,,199.31,202.2,,,Visualizer
moment,7.514,3.14,0.0,0.62,0.0,,199.49,202.14,,,Visualizer
moment,7.694,3.04,0.0,0.48,0.0,,199.31,201.98,,,Visualizer
moment,7.964,2.99,0.0,0.49,0.0,,199.55,201.88,,,Visualizer
moment,8.144,3.11,0.0,0.4,0.0,,199.31,201.93,,,Visualizer
moment,8.372,3.02,0.0,0.32,0.0,,199.49,201.76,,,Visualizer
moment,8.594,2.98,0.0,0.37,0.0,,199.37,201.83,,,Visualizer
moment,8.774,3.08,0.0,0.3,0.0,,199.25,201.87,,,Visualizer
moment,8.954,2.99,0.0,0.24,0.0,,199.25,201.81,,,Visualizer
moment,9.225,3.01,0.0,0.31,0.0,,199.19,201.79,,,Visualizer
moment,9.404,3.08,0.0,0.25,0.0,,199.13,201.76,,,Visualizer
moment,9.674,2.97,0.0,0.24,0.0,,199.37,201.71,,,Visualizer
moment,9.809,3.02,0.0,0.27,0.0,,199.07,201.63,,,Visualizer
moment,10.035,3.11,0.0,0.22,0.0,,199.01,201.57,,,Visualizer
moment,10.215,3.03,0.0,0.17,0.0,,199.07,201.55,,,Visualizer
moment,10.439,2.98,0.0,0.13,0.0,,199.31,201.58,,,Visualizer
moment,10.619,2.95,0.0,0.21,0.0,,199.19,201.45,,,Visualizer
moment,10.844,3.07,0.0,0.2,0.0,,198.89,201.36,,,Visualizer
moment,11.069,3.05,0.0,0.16,0.0,,198.94,201.34,,,Visualizer
moment,11.248,2.98,0.0,0.12,0.0,,198.82,201.31,,,Visualizer
moment,11.473,2.95,0.0,0.18,0.0,,198.89,201.22,,,Visualizer
moment,11.653,3.06,0.0,0.19,0.0,,199.01,201.25,,,Visualizer
moment,11.879,3.08,0.0,0.15,0.0,,198.7,201.15,,,Visualizer
moment,12.194,3.0,0.1,0.12,0.09,,198.89,201.25,,,Visualizer
moment,12.284,2.96,0.1,0.12,0.09,,198.76,201.18,,,Visualizer
moment,12.509,3.02,0.1,0.2,0.09,,198.89,201.05,,,Visualizer
moment,12.733,3.09,0.1,0.16,0.09,,198.52,201.09,,,Visualizer
moment,12.914,3.0,0.1,0.12,0.09,,198.76,201.08,,,Visualizer
moment,13.139,2.96,0.1,0.1,0.09,,198.7,201.08,,,Visualizer
moment,13.319,2.98,0.2,0.2,0.09,,198.76,201.06,,,Visualizer
moment,13.589,3.11,0.2,0.17,0.09,,198.46,201.06,,,Visualizer
moment,13.769,3.06,0.1,0.13,0.0,,198.58,200.92,,,Visualizer
moment,13.949,2.99,0.1,0.1,0.0,,198.64,200.9,,,Visualizer
moment,14.219,2.95,0.1,0.1,0.0,,198.52,201.01,,,Visualizer
moment,14.444,3.0,0.1,0.19,-0.09,,198.46,200.98,,,Visualizer
moment,14.579,3.1,0.1,0.15,-0.09,,198.28,200.91,,,Visualizer
moment,14.848,3.02,0.1,0.12,0.0,,198.52,200.84,,,Visualizer
moment,15.033,2.97,0.1,0.09,0.0,,198.22,200.78,,,Visualizer
moment,15.208,2.97,0.1,0.19,0.0,,198.28,200.84,,,Visualizer
moment,15.434,3.1,0.1,0.26,0.0,,197.92,200.78,,,Visualizer
moment,15.658,3.37,0.1,0.54,0.0,,197.67,200.72,,,Visualizer
moment,15.839,3.99,0.2,0.83,0.09,,196.64,200.84,,,Visualizer
moment,16.064,4.6,0.3,1.1,0.19,,195.32,200.81,,,Visualizer
moment,16.244,5.36,0.3,1.29,0.19,,194.01,200.8,,,Visualizer
moment,16.469,6.1,0.4,1.35,0.28,,192.88,200.78,,,Visualizer
moment,16.694,6.7,0.4,1.35,0.28,,191.74,200.91,,,Visualizer
moment,16.874,7.22,0.4,1.29,0.19,,191.03,200.77,,,Visualizer
moment,17.099,7.64,0.4,1.19,0.09,,190.56,200.81,,,Visualizer
moment,17.323,7.97,0.4,1.11,0.09,,190.09,200.84,,,Visualizer
moment,17.504,8.24,0.6,1.02,0.19,,189.91,200.8,,,Visualizer
moment,17.773,8.45,0.5,0.92,0.09,,189.91,200.74,,,Visualizer
moment,17.908,8.61,0.6,0.83,0.19,,189.73,200.76,,,Visualizer
moment,18.133,8.71,0.9,0.76,0.46,,189.8,200.77,,,Visualizer
moment,18.404,8.81,0.9,0.68,0.46,,189.73,200.85,,,Visualizer
moment,18.539,8.86,0.9,0.62,0.19,,189.91,200.72,,,Visualizer
moment,18.764,8.92,1.1,0.57,0.56,,190.03,200.66,,,Visualizer
moment,19.034,8.9,1.3,0.53,0.65,,189.8,200.57,,,Visualizer
moment,19.168,8.95,1.4,0.51,0.65,,190.32,200.54,,,Visualizer
moment,19.393,8.98,1.6,0.49,0.65,,190.21,200.48,,,Visualizer
moment,19.574,8.98,1.6,0.45,0.65,,190.44,200.41,,,Visualizer
moment,19.889,8.96,1.6,0.45,0.46,,190.68,200.4,,,Visualizer
moment,20.024,9.0,1.8,0.44,0.46,,190.68,200.42,,,Visualizer
moment,20.204,9.0,1.9,0.43,0.46,,190.74,200.39,,,Visualizer
moment,20.473,8.98,2.0,0.43,0.56,,191.1,200.26,,,Visualizer
moment,20.653,8.99,2.2,0.44,0.56,,191.15,200.21,,,Visualizer
moment,20.833,9.02,2.2,0.43,0.56,,191.45,200.12,,,Visualizer
moment,21.058,8.98,2.4,0.45,0.56,,191.45,200.15,,,Visualizer
moment,21.284,9.0,2.5,0.45,0.65,,191.51,200.07,,,Visualizer
moment,21.509,9.03,2.7,0.45,0.65,,191.69,200.02,,,Visualizer
moment,21.689,8.99,2.9,0.46,0.65,,191.93,200.01,,,Visualizer
moment,21.869,8.93,3.0,0.49,0.74,,192.1,199.89,,,Visualizer
moment,22.093,8.95,3.1,0.51,0.65,,192.1,200.0,,,Visualizer
moment,22.318,8.97,3.3,0.52,0.74,,192.28,200.1,,,Visualizer
moment,22.498,9.0,3.5,0.53,0.74,,192.34,199.93,,,Visualizer
moment,22.724,9.02,3.6,0.53,0.74,,192.22,199.99,,,Visualizer
moment,22.948,9.02,3.8,0.53,0.74,,192.58,199.87,,,Visualizer
moment,23.128,8.99,4.0,0.54,0.84,,192.64,199.81,,,Visualizer
moment,23.403,8.98,4.1,0.56,0.84,,192.58,199.89,,,Visualizer
moment,23.533,8.99,4.3,0.56,0.84,,192.76,199.86,,,Visualizer
moment,23.768,8.92,4.4,0.58,0.74,,193.11,199.72,,,Visualizer
moment,24.03,8.91,4.8,0.6,0.93,,192.99,199.72,,,Visualizer
moment,24.163,8.93,4.9,0.62,0.93,,193.29,199.77,,,Visualizer
moment,24.388,9.01,5.0,0.61,0.84,,193.41,199.61,,,Visualizer
moment,24.659,8.93,5.3,0.61,0.93,,193.59,199.53,,,Visualizer
moment,24.883,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.019,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.648,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.832,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.458,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.683,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.088,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.314,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.943,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.125,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.348,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.573,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.754,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.384,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.608,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.284,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.643,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.913,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.083,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.353,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.533,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.715,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.939,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.388,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.378,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.828,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.413,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.638,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.913,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.043,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.898,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.079,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.348,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.71,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.936,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.158,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.339,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.376,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.598,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.823,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.633,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.343,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.703,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.153,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.783,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.368,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.628,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.853,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.663,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.887,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.159,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.293,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.517,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.147,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.777,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.227,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.587,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.661,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.288,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.512,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.782,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.187,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.222,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.852,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.032,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.215,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.842,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.292,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.472,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.912,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.542,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
