information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.561,2.13,0.0,7.91,0.0,,198.71,196.56,,,Visualizer
moment,3.749,2.27,0.0,7.88,0.0,,198.65,196.85,,,Visualizer
moment,3.974,2.44,0.0,7.88,0.0,,198.59,197.12,,,Visualizer
moment,4.199,2.6,0.0,7.87,0.0,,198.71,197.32,,,Visualizer
moment,4.386,2.74,0.0,7.79,0.0,,198.59,197.54,,,Visualizer
moment,4.612,2.9,0.0,7.69,0.0,,198.35,197.66,,,Visualizer
moment,4.799,3.08,0.5,7.4,0.12,,198.17,197.8,,,Visualizer
moment,5.024,3.19,0.8,7.0,0.2,,198.11,197.87,,,Visualizer
moment,5.211,3.22,1.6,6.58,0.39,,197.63,198.01,,,Visualizer
moment,5.437,3.26,2.4,6.16,0.59,,196.78,198.1,,,Visualizer
moment,5.624,3.3,2.6,5.83,0.64,,195.46,198.03,,,Visualizer
moment,5.849,3.36,3.7,5.4,0.91,,193.74,198.05,,,Visualizer
moment,6.037,3.37,3.9,5.01,0.96,,192.31,197.97,,,Visualizer
moment,6.261,3.39,4.9,4.58,1.21,,190.84,198.03,,,Visualizer
moment,6.487,3.37,5.4,4.2,1.33,,189.78,198.05,,,Visualizer
moment,6.674,3.36,5.8,3.83,1.43,,188.54,197.87,,,Visualizer
moment,6.899,3.35,6.5,3.5,1.6,,187.61,197.64,,,Visualizer
moment,7.162,3.31,6.9,3.18,1.7,,186.97,197.66,,,Visualizer
moment,7.311,3.28,7.2,2.9,1.77,,186.39,197.42,,,Visualizer
moment,7.499,3.26,7.6,2.66,1.87,,185.51,197.08,,,Visualizer
moment,7.724,3.22,7.9,2.52,1.95,,185.16,196.91,,,Visualizer
moment,7.949,3.24,8.4,2.31,2.07,,184.93,196.78,,,Visualizer
moment,8.136,3.19,8.6,2.21,2.12,,184.63,196.5,,,Visualizer
moment,8.361,3.2,9.0,2.07,2.22,,184.35,196.26,,,Visualizer
moment,8.549,3.17,9.2,1.98,2.27,,184.4,196.25,,,Visualizer
moment,8.774,3.2,9.4,1.83,2.27,,184.29,196.13,,,Visualizer
moment,8.961,3.17,9.6,1.74,2.24,,183.99,195.91,,,Visualizer
moment,9.186,3.18,10.0,1.64,2.14,,184.06,195.74,,,Visualizer
moment,9.374,3.14,10.1,1.55,2.09,,183.94,195.47,,,Visualizer
moment,9.599,3.12,10.5,1.51,1.95,,184.17,195.31,,,Visualizer
moment,9.824,3.14,10.6,1.45,1.82,,184.06,195.23,,,Visualizer
moment,10.011,3.11,10.8,1.44,1.75,,184.11,195.09,,,Visualizer
moment,10.237,3.13,11.1,1.36,1.58,,184.46,194.99,,,Visualizer
moment,10.424,3.08,11.3,1.42,1.48,,184.23,194.77,,,Visualizer
moment,10.649,3.16,11.7,1.28,1.45,,184.35,194.69,,,Visualizer
moment,10.837,3.07,11.7,1.29,1.36,,184.46,194.68,,,Visualizer
moment,11.062,3.1,12.2,1.24,1.36,,184.4,194.51,,,Visualizer
moment,11.249,3.09,12.2,1.21,1.26,,184.58,194.43,,,Visualizer
moment,11.474,3.03,12.4,1.27,1.21,,184.58,194.44,,,Visualizer
moment,11.699,3.12,12.6,1.2,1.18,,184.52,194.3,,,Visualizer
moment,11.887,3.04,12.8,1.18,1.13,,184.75,194.23,,,Visualizer
moment,12.111,3.04,13.0,1.2,1.11,,184.75,194.18,,,Visualizer
moment,12.337,3.11,13.4,1.14,1.13,,184.69,194.15,,,Visualizer
moment,12.524,3.04,13.5,1.1,1.08,,184.58,194.09,,,Visualizer
moment,12.712,3.03,13.5,1.18,1.06,,184.87,194.01,,,Visualizer
moment,12.936,3.09,13.9,1.11,1.06,,184.87,193.91,,,Visualizer
moment,13.124,3.01,14.0,1.1,1.06,,184.75,193.78,,,Visualizer
moment,13.349,3.05,14.2,1.14,1.01,,184.52,193.97,,,Visualizer
moment,13.615,3.09,14.5,1.05,1.01,,184.69,193.83,,,Visualizer
moment,13.761,3.01,14.6,1.05,0.99,,184.75,193.73,,,Visualizer
moment,13.986,3.01,14.8,1.08,0.99,,184.87,193.69,,,Visualizer
moment,14.174,3.09,15.0,1.02,0.96,,184.93,193.55,,,Visualizer
moment,14.399,3.06,15.2,0.99,1.01,,184.52,193.51,,,Visualizer
moment,14.587,3.03,15.3,1.06,0.91,,184.81,193.46,,,Visualizer
moment,14.811,3.15,15.5,1.14,0.94,,184.63,193.51,,,Visualizer
moment,15.036,3.24,15.7,1.24,0.94,,184.63,193.33,,,Visualizer
moment,15.223,3.35,15.8,1.37,0.89,,184.46,193.21,,,Visualizer
moment,15.449,3.52,16.1,1.55,0.94,,184.63,193.21,,,Visualizer
moment,15.636,3.73,16.2,1.65,0.94,,184.4,193.1,,,Visualizer
moment,15.861,3.89,16.5,1.78,0.94,,184.4,193.11,,,Visualizer
moment,16.049,4.07,16.8,1.95,0.96,,184.4,192.96,,,Visualizer
moment,16.274,4.3,17.1,2.09,0.96,,184.4,192.88,,,Visualizer
moment,16.461,4.51,17.4,2.24,0.99,,184.75,192.82,,,Visualizer
moment,16.686,4.72,17.8,2.41,1.06,,184.87,192.83,,,Visualizer
moment,16.874,4.97,18.2,2.58,1.08,,185.51,192.59,,,Visualizer
moment,17.098,5.21,18.6,2.71,1.13,,186.09,192.37,,,Visualizer
moment,17.324,5.46,19.1,2.84,1.21,,186.62,192.33,,,Visualizer
moment,17.511,5.67,19.6,2.98,1.31,,187.26,192.17,,,Visualizer
moment,17.736,5.92,20.2,3.09,1.4,,188.26,192.05,,,Visualizer
moment,17.924,6.18,20.5,3.2,1.45,,189.07,191.91,,,Visualizer
moment,18.148,6.42,21.3,3.25,1.58,,189.66,191.89,,,Visualizer
moment,18.337,6.62,21.9,3.38,1.68,,189.89,191.93,,,Visualizer
moment,18.561,6.88,22.7,3.49,1.85,,190.31,191.77,,,Visualizer
moment,18.786,7.09,23.4,3.55,1.97,,190.72,191.67,,,Visualizer
moment,18.973,7.28,24.2,3.58,2.12,,190.78,191.66,,,Visualizer
moment,19.199,7.38,25.0,3.6,2.29,,190.78,191.74,,,Visualizer
moment,19.387,7.48,25.8,3.57,2.44,,191.19,191.8,,,Visualizer
moment,19.611,7.54,26.6,3.61,2.56,,191.13,191.76,,,Visualizer
moment,19.799,7.57,27.5,3.52,2.74,,191.08,191.77,,,Visualizer
moment,20.099,7.43,28.7,3.43,2.93,,190.9,191.76,,,Visualizer
moment,20.212,7.46,29.1,3.38,2.98,,190.72,191.76,,,Visualizer
moment,20.436,7.6,29.9,3.35,3.13,,190.72,191.88,,,Visualizer
moment,20.661,7.66,30.7,3.34,3.23,,190.84,191.73,,,Visualizer
moment,20.848,7.75,31.5,3.34,3.33,,190.66,191.77,,,Visualizer
moment,21.074,7.84,32.3,3.37,3.43,,190.96,191.8,,,Visualizer
moment,21.261,7.93,33.0,3.4,3.47,,190.78,191.81,,,Visualizer
moment,21.486,8.0,33.8,3.37,3.57,,190.96,191.7,,,Visualizer
moment,21.674,8.11,34.5,3.34,3.6,,190.78,191.72,,,Visualizer
moment,21.899,8.17,35.3,3.39,3.65,,191.13,191.55,,,Visualizer
