information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.553,0.43,0.0,4.0,0.0,,92.2,91.03,,,Visualizer
moment,3.778,0.44,0.0,3.95,0.0,,92.43,91.08,,,Visualizer
moment,3.958,0.43,0.0,4.0,0.0,,92.66,91.06,,,Visualizer
moment,4.184,0.43,0.0,4.04,0.0,,92.86,91.08,,,Visualizer
moment,4.408,0.42,0.0,4.04,0.0,,92.96,91.18,,,Visualizer
moment,4.588,0.47,0.0,4.07,0.0,,93.0,91.23,,,Visualizer
moment,4.813,0.48,0.0,4.06,0.0,,93.1,91.28,,,Visualizer
moment,5.038,0.51,0.0,4.07,0.0,,93.16,91.33,,,Visualizer
moment,5.219,0.49,0.0,4.07,0.0,,93.27,91.44,,,Visualizer
moment,5.444,0.51,0.0,4.04,0.0,,93.23,91.51,,,Visualizer
moment,5.758,0.56,0.0,4.02,0.0,,93.06,91.58,,,Visualizer
moment,5.848,0.57,0.0,4.04,0.0,,93.16,91.61,,,Visualizer
moment,6.074,0.55,0.0,4.04,0.0,,93.13,91.68,,,Visualizer
moment,6.254,0.58,0.0,4.04,0.0,,93.06,91.7,,,Visualizer
moment,6.478,0.63,0.0,4.06,0.0,,93.1,91.73,,,Visualizer
moment,6.748,0.67,0.0,4.03,0.0,,92.9,91.79,,,Visualizer
moment,6.882,0.69,0.0,4.07,0.0,,92.93,91.81,,,Visualizer
moment,7.154,0.71,0.0,4.04,0.0,,92.9,91.85,,,Visualizer
moment,7.378,0.73,0.0,4.09,0.0,,92.63,91.9,,,Visualizer
moment,7.604,0.77,0.0,3.98,0.0,,92.56,91.89,,,Visualizer
moment,7.782,0.78,0.0,3.99,0.0,,92.33,91.93,,,Visualizer
moment,7.963,0.81,0.0,4.02,0.0,,92.13,92.02,,,Visualizer
moment,8.143,0.85,0.0,4.08,0.0,,92.1,92.04,,,Visualizer
moment,8.368,0.88,0.0,4.02,0.0,,91.73,92.12,,,Visualizer
moment,8.549,0.91,0.0,4.02,0.0,,91.7,92.14,,,Visualizer
moment,8.772,0.95,0.0,4.07,0.0,,91.5,92.12,,,Visualizer
moment,9.044,0.97,0.0,4.04,0.0,,91.27,92.1,,,Visualizer
moment,9.176,0.99,0.0,3.96,0.0,,91.2,92.1,,,Visualizer
moment,9.402,1.0,0.0,4.0,0.0,,90.8,92.12,,,Visualizer
moment,9.582,1.02,0.0,3.93,0.0,,90.57,92.14,,,Visualizer
moment,9.807,1.04,0.0,3.96,0.0,,90.31,92.12,,,Visualizer
moment,10.032,1.06,0.0,3.91,0.0,,90.14,92.07,,,Visualizer
moment,10.213,1.08,0.0,3.92,0.0,,89.98,92.12,,,Visualizer
moment,10.437,1.13,0.0,3.96,0.0,,89.59,92.1,,,Visualizer
moment,10.663,1.21,0.0,3.94,0.0,,89.26,92.06,,,Visualizer
moment,10.842,1.28,0.0,3.96,0.0,,88.87,92.08,,,Visualizer
moment,11.067,1.35,0.0,3.97,0.0,,88.31,92.08,,,Visualizer
moment,11.383,1.47,0.0,3.98,0.0,,88.15,92.04,,,Visualizer
moment,11.472,1.6,0.0,3.95,0.0,,87.92,91.99,,,Visualizer
moment,11.743,1.72,0.0,3.97,0.0,,87.86,91.96,,,Visualizer
moment,11.877,1.86,0.0,3.85,0.0,,88.02,91.95,,,Visualizer
moment,12.147,1.94,0.0,3.64,0.0,,88.41,91.89,,,Visualizer
moment,12.371,1.97,0.0,3.39,0.0,,88.77,91.94,,,Visualizer
moment,12.596,2.02,0.0,3.18,0.0,,88.9,91.86,,,Visualizer
moment,12.777,2.03,0.0,2.97,0.0,,89.26,91.81,,,Visualizer
moment,12.957,2.06,0.0,2.74,0.0,,89.42,91.78,,,Visualizer
moment,13.183,2.09,0.0,2.47,0.0,,89.65,91.75,,,Visualizer
moment,13.362,2.1,0.0,2.24,0.0,,89.78,91.67,,,Visualizer
moment,13.542,2.09,0.0,1.99,0.0,,89.91,91.64,,,Visualizer
moment,13.767,2.09,0.0,1.84,0.0,,89.91,91.6,,,Visualizer
moment,14.038,2.1,0.0,1.72,0.0,,90.11,91.59,,,Visualizer
moment,14.172,2.1,0.0,1.55,0.0,,90.08,91.56,,,Visualizer
moment,14.397,2.08,0.0,1.34,0.0,,90.14,91.48,,,Visualizer
moment,14.623,2.06,0.0,1.27,0.0,,90.18,91.53,,,Visualizer
moment,14.803,2.09,0.0,1.07,0.0,,90.24,91.49,,,Visualizer
moment,15.027,2.05,0.0,0.99,0.0,,90.21,91.43,,,Visualizer
moment,15.252,2.05,0.0,0.92,0.0,,90.28,91.49,,,Visualizer
moment,15.432,2.07,0.0,0.87,0.0,,90.18,91.47,,,Visualizer
moment,15.657,2.04,0.0,0.77,0.0,,90.21,91.48,,,Visualizer
moment,15.837,2.05,0.0,0.8,0.0,,90.34,91.46,,,Visualizer
moment,16.062,2.06,0.0,0.64,0.0,,90.14,91.4,,,Visualizer
moment,16.288,2.0,0.0,0.54,0.0,,90.14,91.38,,,Visualizer
moment,16.467,2.01,0.0,0.65,0.0,,90.28,91.37,,,Visualizer
moment,16.782,2.05,0.0,0.54,0.0,,90.21,91.39,,,Visualizer
moment,16.962,2.02,0.0,0.52,0.0,,90.14,91.36,,,Visualizer
moment,17.142,2.05,0.0,0.48,0.0,,90.11,91.35,,,Visualizer
moment,17.367,2.03,0.0,0.38,0.0,,90.14,91.36,,,Visualizer
moment,17.548,1.98,0.0,0.38,0.0,,90.08,91.37,,,Visualizer
moment,17.818,2.04,0.0,0.5,0.0,,90.01,91.32,,,Visualizer
moment,17.952,2.06,0.0,0.4,0.0,,90.08,91.31,,,Visualizer
moment,18.178,2.02,0.0,0.32,0.0,,90.05,91.32,,,Visualizer
moment,18.356,1.99,0.0,0.25,0.0,,90.11,91.28,,,Visualizer
moment,18.583,1.99,0.0,0.34,0.0,,90.05,91.23,,,Visualizer
moment,18.764,2.0,0.0,0.28,0.0,,89.98,91.22,,,Visualizer
moment,18.988,1.99,0.0,0.44,0.0,,90.08,91.25,,,Visualizer
moment,19.214,2.06,0.0,0.43,0.0,,89.98,91.26,,,Visualizer
moment,19.393,2.05,0.0,0.34,0.0,,90.01,91.24,,,Visualizer
moment,19.618,2.01,0.0,0.26,0.0,,89.98,91.16,,,Visualizer
moment,19.798,1.99,0.0,0.21,0.0,,90.05,91.19,,,Visualizer
moment,20.024,1.96,0.0,0.27,0.0,,89.95,91.23,,,Visualizer
moment,20.248,1.99,0.0,0.27,0.0,,90.01,91.2,,,Visualizer
moment,20.427,1.99,0.0,0.25,0.0,,89.85,91.22,,,Visualizer
moment,20.653,2.01,0.0,0.43,0.0,,89.88,91.22,,,Visualizer
moment,20.878,2.08,0.0,0.37,0.0,,89.85,91.16,,,Visualizer
moment,21.057,2.05,0.0,0.29,0.0,,89.85,91.16,,,Visualizer
moment,21.283,2.02,0.0,0.23,0.0,,89.78,91.17,,,Visualizer
moment,21.464,2.0,0.0,0.18,0.0,,89.78,91.09,,,Visualizer
moment,21.689,1.97,0.0,0.14,0.0,,89.82,91.06,,,Visualizer
moment,21.958,1.96,0.0,0.26,0.0,,89.85,91.13,,,Visualizer
moment,22.183,1.99,0.0,0.21,0.0,,89.91,91.13,,,Visualizer
moment,22.363,2.0,0.0,0.32,0.0,,89.85,91.09,,,Visualizer
moment,22.542,2.02,0.0,0.26,0.0,,89.75,91.05,,,Visualizer
moment,22.812,1.98,0.0,0.32,0.0,,89.82,91.04,,,Visualizer
moment,22.947,2.04,0.0,0.31,0.0,,89.78,91.04,,,Visualizer
moment,23.173,2.03,0.0,0.36,0.0,,89.68,91.0,,,Visualizer
moment,23.353,2.04,0.0,0.3,0.0,,89.62,91.0,,,Visualizer
moment,23.578,2.02,0.0,0.24,0.0,,89.59,91.03,,,Visualizer
moment,23.758,2.03,0.0,0.5,0.0,,89.72,90.98,,,Visualizer
moment,23.983,2.28,0.0,1.23,0.0,,89.45,91.02,,,Visualizer
moment,24.208,2.78,0.0,2.08,0.0,,89.16,90.99,,,Visualizer
moment,24.388,3.48,0.0,2.93,0.0,,88.57,90.91,,,Visualizer
moment,24.614,4.36,0.0,3.33,0.0,,88.54,90.99,,,Visualizer
moment,24.838,5.37,0.0,3.37,0.0,,88.8,90.99,,,Visualizer
moment,25.018,6.14,0.0,3.26,0.0,,89.19,90.92,,,Visualizer
moment,25.243,6.76,0.0,3.04,0.0,,89.75,90.97,,,Visualizer
moment,25.422,7.24,0.2,2.75,0.2,,90.28,90.99,,,Visualizer
moment,25.647,7.51,0.2,2.47,0.2,,90.44,90.95,,,Visualizer
moment,25.963,7.74,0.4,2.23,0.4,,90.84,90.96,,,Visualizer
moment,26.052,7.92,0.6,2.03,0.6,,91.07,90.89,,,Visualizer
moment,26.277,8.07,0.6,1.85,0.6,,91.33,90.81,,,Visualizer
moment,26.592,8.15,1.0,1.68,0.8,,91.5,90.84,,,Visualizer
moment,26.683,8.16,1.0,1.6,0.6,,91.63,90.81,,,Visualizer
moment,26.953,8.23,1.0,1.47,0.6,,91.7,90.76,,,Visualizer
moment,27.087,8.36,1.4,1.36,0.8,,91.8,90.76,,,Visualizer
moment,27.36,8.41,1.5,1.27,0.9,,91.83,90.71,,,Visualizer
moment,27.583,8.43,1.6,1.16,0.6,,91.8,90.72,,,Visualizer
moment,27.762,8.43,1.7,1.11,0.7,,91.73,90.66,,,Visualizer
moment,27.943,8.44,2.0,1.04,1.0,,91.73,90.67,,,Visualizer
moment,28.168,8.41,2.0,1.0,0.6,,91.8,90.68,,,Visualizer
moment,28.349,8.42,2.3,0.98,0.8,,91.8,90.65,,,Visualizer
moment,28.571,8.44,2.5,0.94,0.9,,91.73,90.66,,,Visualizer
moment,28.798,8.4,2.6,0.89,0.9,,91.63,90.66,,,Visualizer
moment,28.977,8.36,2.9,0.87,0.9,,91.6,90.65,,,Visualizer
moment,29.204,8.37,3.0,0.86,1.0,,91.5,90.65,,,Visualizer
moment,29.383,8.37,3.2,0.89,0.7,,91.46,90.61,,,Visualizer
moment,29.606,8.39,3.2,0.87,0.7,,91.43,90.69,,,Visualizer
moment,29.833,8.37,3.5,0.91,0.7,,91.33,90.66,,,Visualizer
moment,30.012,8.38,3.8,0.92,0.9,,91.2,90.66,,,Visualizer
moment,30.237,8.36,4.0,0.93,1.0,,91.23,90.65,,,Visualizer
moment,30.462,8.37,4.1,0.93,0.9,,91.23,90.62,,,Visualizer
moment,30.641,8.38,4.3,0.94,1.0,,91.0,90.6,,,Visualizer
moment,30.868,8.37,4.4,0.96,0.9,,90.97,90.65,,,Visualizer
moment,31.048,8.35,4.7,0.97,0.9,,90.8,90.63,,,Visualizer
moment,31.271,8.35,5.0,0.94,1.0,,90.87,90.61,,,Visualizer
moment,31.587,8.35,5.1,0.96,1.0,,90.77,90.61,,,Visualizer
moment,31.677,8.36,5.4,1.0,1.0,,90.54,90.63,,,Visualizer
moment,31.948,8.34,5.6,1.03,1.19,,90.57,90.67,,,Visualizer
moment,32.172,8.37,5.7,1.03,1.0,,90.61,90.65,,,Visualizer
moment,32.353,8.34,6.1,1.07,1.09,,90.47,90.6,,,Visualizer
moment,32.577,8.34,6.2,1.09,1.09,,90.34,90.59,,,Visualizer
moment,32.757,8.36,6.5,1.12,1.09,,90.28,90.59,,,Visualizer
moment,32.938,8.34,6.7,1.15,1.09,,90.11,90.55,,,Visualizer
moment,33.162,8.35,6.9,1.17,1.19,,90.18,90.54,,,Visualizer
moment,33.343,8.34,7.1,1.16,1.19,,89.98,90.55,,,Visualizer
moment,33.568,8.33,7.3,1.18,1.09,,89.85,90.55,,,Visualizer
moment,33.792,8.33,7.6,1.22,1.29,,89.91,90.61,,,Visualizer
moment,33.973,8.34,8.0,1.25,1.29,,89.85,90.62,,,Visualizer
moment,34.197,8.32,8.1,1.25,1.19,,89.78,90.6,,,Visualizer
moment,34.421,8.29,8.5,1.31,1.19,,89.85,90.59,,,Visualizer
moment,34.602,8.32,8.9,1.35,1.29,,89.68,90.61,,,Visualizer
moment,34.826,8.34,9.0,1.34,1.29,,89.62,90.61,,,Visualizer
moment,35.007,8.32,9.5,1.36,1.39,,89.68,90.58,,,Visualizer
moment,35.232,8.3,9.7,1.42,1.29,,89.68,90.54,,,Visualizer
moment,35.456,8.32,9.9,1.45,1.39,,89.65,90.56,,,Visualizer
moment,35.637,8.3,10.3,1.49,1.39,,89.68,90.58,,,Visualizer
moment,35.863,8.28,10.6,1.54,1.39,,89.55,90.62,,,Visualizer
moment,36.177,8.31,11.0,1.57,1.49,,89.55,90.5,,,Visualizer
moment,36.267,8.31,11.5,1.6,1.59,,89.62,90.52,,,Visualizer
moment,36.582,8.34,11.7,1.61,1.69,,89.45,90.54,,,Visualizer
moment,36.673,8.32,12.2,1.62,1.69,,89.55,90.51,,,Visualizer
moment,36.943,8.3,12.3,1.67,1.69,,89.45,90.46,,,Visualizer
moment,37.168,8.33,12.7,1.72,1.69,,89.45,90.48,,,Visualizer
moment,37.347,8.34,13.0,1.77,1.69,,89.49,90.52,,,Visualizer
moment,37.574,8.35,13.4,1.78,1.69,,89.55,90.55,,,Visualizer
moment,37.797,8.3,13.9,1.81,1.69,,89.55,90.52,,,Visualizer
moment,37.977,8.33,14.3,1.85,1.79,,89.55,90.47,,,Visualizer
moment,38.157,8.36,14.6,1.88,1.69,,89.49,90.51,,,Visualizer
moment,38.382,8.31,15.0,1.91,1.79,,89.42,90.47,,,Visualizer
moment,38.562,8.31,15.4,1.92,1.79,,89.55,90.43,,,Visualizer
moment,38.787,8.32,15.6,1.91,1.89,,89.55,90.38,,,Visualizer
moment,38.968,8.34,16.2,1.95,1.89,,89.59,90.42,,,Visualizer
moment,39.237,8.31,16.4,1.96,1.89,,89.55,90.37,,,Visualizer
moment,39.419,8.32,17.2,1.97,1.99,,89.52,90.4,,,Visualizer
moment,39.598,8.32,17.4,1.96,1.99,,89.62,90.4,,,Visualizer
moment,39.822,8.28,17.7,1.98,1.89,,89.59,90.37,,,Visualizer
moment,40.046,8.26,18.2,1.99,1.99,,89.62,90.34,,,Visualizer
moment,40.226,8.26,18.8,2.02,1.99,,89.52,90.38,,,Visualizer
moment,40.451,8.26,19.0,2.02,1.99,,89.55,90.41,,,Visualizer
moment,40.632,8.24,19.6,2.04,1.99,,89.62,90.29,,,Visualizer
moment,40.856,8.26,20.0,2.04,2.09,,89.62,90.34,,,Visualizer
moment,41.097,8.21,20.5,2.06,2.09,,89.55,90.33,,,Visualizer
moment,41.263,8.22,20.8,2.04,1.99,,89.65,90.27,,,Visualizer
moment,41.487,8.19,21.2,2.07,1.99,,89.68,90.3,,,Visualizer
moment,41.757,8.17,21.7,2.08,2.09,,89.59,90.36,,,Visualizer
moment,41.982,8.14,22.3,2.1,2.09,,89.59,90.26,,,Visualizer
moment,42.162,8.15,22.7,2.13,2.09,,89.65,90.27,,,Visualizer
moment,42.343,8.16,23.0,2.15,2.19,,89.52,90.27,,,Visualizer
moment,42.567,8.09,23.3,2.17,2.09,,89.49,90.2,,,Visualizer
moment,42.792,8.06,23.8,2.18,2.09,,89.52,90.23,,,Visualizer
moment,42.973,8.06,24.4,2.18,2.09,,89.55,90.21,,,Visualizer
moment,43.153,8.03,24.6,2.16,2.09,,89.49,90.19,,,Visualizer
moment,43.377,7.89,25.1,2.13,2.09,,89.45,90.19,,,Visualizer
moment,43.557,7.77,25.7,2.1,2.09,,89.49,90.18,,,Visualizer
moment,43.781,7.62,25.9,2.05,2.09,,89.45,90.17,,,Visualizer
moment,44.008,7.46,26.5,2.03,2.09,,89.55,90.22,,,Visualizer
moment,44.187,7.31,26.8,2.02,1.99,,89.49,90.22,,,Visualizer
moment,44.457,7.17,27.3,1.98,1.99,,89.55,90.19,,,Visualizer
moment,44.592,7.04,27.9,1.98,1.99,,89.52,90.15,,,Visualizer
moment,44.817,6.91,28.1,1.97,2.09,,89.55,90.07,,,Visualizer
moment,45.042,6.77,28.4,1.96,2.09,,89.55,90.09,,,Visualizer
moment,45.222,6.68,28.9,1.94,2.09,,89.55,90.13,,,Visualizer
moment,45.448,6.57,29.3,1.95,1.99,,89.45,90.09,,,Visualizer
moment,45.672,6.49,29.7,1.92,1.99,,89.45,90.04,,,Visualizer
moment,45.942,6.4,30.3,1.94,1.89,,89.55,90.07,,,Visualizer
moment,46.083,6.31,30.7,1.9,1.99,,89.45,90.07,,,Visualizer
moment,46.257,6.21,30.8,1.94,1.89,,89.55,90.03,,,Visualizer
moment,46.481,6.16,31.4,1.91,1.89,,89.49,90.05,,,Visualizer
moment,46.796,6.08,31.6,1.94,1.89,,89.52,90.09,,,Visualizer
moment,46.888,6.01,32.4,1.9,1.89,,89.36,90.02,,,Visualizer
moment,47.157,5.92,32.6,1.9,1.89,,89.39,90.08,,,Visualizer
