information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.768,3.11,3.59,6.82,3.89,,82.71,85.88,,,Visualizer
moment,5.084,3.11,4.72,6.17,5.11,,82.61,85.75,,,Visualizer
moment,5.264,3.2,5.39,5.5,5.84,,82.51,85.6,,,Visualizer
moment,5.582,3.3,6.15,4.9,3.7,,82.51,85.64,,,Visualizer
moment,5.758,3.42,6.77,4.44,3.44,,82.58,85.56,,,Visualizer
moment,6.076,3.53,7.46,4.07,2.97,,82.77,85.48,,,Visualizer
moment,6.299,3.63,8.13,3.69,2.72,,82.77,85.42,,,Visualizer
moment,6.568,3.65,8.59,3.47,2.64,,82.93,85.38,,,Visualizer
moment,6.793,3.66,9.38,3.25,2.61,,82.96,85.36,,,Visualizer
moment,7.018,3.64,10.18,3.09,2.64,,83.03,85.35,,,Visualizer
moment,7.334,3.63,10.98,3.1,2.82,,83.22,85.38,,,Visualizer
moment,7.558,3.81,11.5,3.03,2.86,,83.35,85.38,,,Visualizer
moment,7.828,3.81,12.41,2.98,2.99,,83.61,85.37,,,Visualizer
moment,8.053,3.64,12.96,2.92,3.01,,83.73,85.3,,,Visualizer
moment,8.323,3.53,13.93,2.82,3.2,,84.12,85.28,,,Visualizer
moment,8.549,3.39,14.78,2.78,3.25,,84.15,85.39,,,Visualizer
moment,8.774,3.29,15.37,2.71,3.21,,84.28,85.41,,,Visualizer
moment,9.043,3.16,16.19,2.67,3.16,,84.57,85.37,,,Visualizer
moment,9.269,3.05,16.75,2.64,3.05,,84.64,85.4,,,Visualizer
moment,9.538,2.98,17.56,2.58,3.01,,84.67,85.45,,,Visualizer
moment,9.763,2.94,18.42,2.55,3.04,,84.8,85.39,,,Visualizer
moment,10.078,2.84,19.18,2.54,2.9,,84.83,85.44,,,Visualizer
moment,10.258,2.74,19.4,2.5,2.87,,84.83,85.51,,,Visualizer
moment,10.618,2.69,20.7,2.46,2.81,,84.86,85.57,,,Visualizer
moment,10.888,2.64,21.52,2.46,2.83,,84.86,85.48,,,Visualizer
moment,11.023,2.57,21.52,2.48,2.83,,85.02,85.52,,,Visualizer
moment,11.293,2.54,22.35,2.48,2.58,,84.99,85.56,,,Visualizer
moment,11.518,2.52,23.05,2.45,2.86,,85.02,85.56,,,Visualizer
moment,11.833,2.5,23.82,2.47,2.78,,85.31,85.62,,,Visualizer
moment,12.014,2.42,24.33,2.49,2.77,,85.44,85.61,,,Visualizer
moment,12.335,2.32,25.41,2.49,2.91,,85.54,85.65,,,Visualizer
moment,12.553,2.3,25.91,2.51,2.83,,85.44,85.66,,,Visualizer
moment,12.778,2.25,26.44,2.49,2.84,,85.51,85.66,,,Visualizer
moment,13.056,2.21,27.46,2.48,2.79,,85.8,85.66,,,Visualizer
moment,13.273,2.2,27.69,2.47,2.79,,85.86,85.73,,,Visualizer
moment,13.546,2.17,28.75,2.49,2.79,,85.93,85.66,,,Visualizer
moment,13.773,2.12,29.2,2.51,2.71,,86.12,85.64,,,Visualizer
moment,14.038,2.15,29.97,2.47,2.72,,86.16,85.65,,,Visualizer
moment,14.263,2.15,30.5,2.51,2.76,,86.16,85.68,,,Visualizer
moment,14.578,2.14,31.48,2.47,2.72,,86.32,85.78,,,Visualizer
moment,14.759,2.06,31.69,2.5,2.7,,86.32,85.73,,,Visualizer
moment,15.073,2.08,32.53,2.46,2.77,,86.48,85.7,,,Visualizer
moment,15.298,2.04,33.25,2.49,2.67,,86.64,85.77,,,Visualizer
moment,15.568,1.98,34.02,2.51,2.75,,86.64,85.78,,,Visualizer
moment,15.793,1.95,34.46,2.5,2.71,,86.8,85.82,,,Visualizer
moment,16.018,1.93,35.0,2.5,2.67,,86.71,85.89,,,Visualizer
moment,16.333,1.96,36.01,2.49,2.73,,86.71,85.88,,,Visualizer
moment,16.558,2.0,36.82,2.46,2.79,,86.74,85.87,,,Visualizer
moment,16.828,1.95,37.29,2.5,2.77,,86.77,85.89,,,Visualizer
moment,17.098,1.92,38.34,2.48,2.71,,86.9,85.9,,,Visualizer
moment,17.324,1.86,38.73,2.49,2.71,,86.9,85.92,,,Visualizer
moment,17.551,1.88,39.21,2.49,2.59,,86.87,85.96,,,Visualizer
moment,17.773,1.82,39.99,2.49,2.71,,86.8,85.91,,,Visualizer
moment,18.043,1.78,40.78,2.49,2.64,,86.84,86.01,,,Visualizer
moment,18.313,1.81,41.51,2.46,2.73,,86.8,86.02,,,Visualizer
moment,18.583,1.82,41.94,2.47,2.69,,86.74,86.02,,,Visualizer
moment,18.764,1.82,42.74,2.49,2.71,,86.8,85.99,,,Visualizer
moment,19.083,1.79,43.24,2.44,2.66,,86.93,86.03,,,Visualizer
moment,19.303,1.83,43.93,2.46,2.62,,86.84,86.09,,,Visualizer
moment,19.573,1.83,44.68,2.47,2.69,,86.93,86.07,,,Visualizer
moment,19.802,1.79,45.12,2.5,2.58,,87.03,86.01,,,Visualizer
moment,20.023,1.82,45.86,2.51,2.6,,87.16,86.06,,,Visualizer
moment,20.293,1.76,46.35,2.51,2.62,,87.29,86.07,,,Visualizer
