information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.189,1.73,0.0,4.01,0.0,,86.98,88.77,,,Visualizer
moment,8.369,1.87,0.0,3.97,0.0,,87.23,88.75,,,Visualizer
moment,8.594,1.97,0.0,4.04,0.0,,87.43,88.66,,,Visualizer
moment,8.82,2.03,0.0,3.99,0.0,,87.73,88.56,,,Visualizer
moment,8.999,2.23,0.0,3.98,0.0,,87.92,88.57,,,Visualizer
moment,9.179,2.38,0.0,3.99,0.0,,88.02,88.61,,,Visualizer
moment,9.404,2.39,0.0,4.01,0.0,,87.92,88.54,,,Visualizer
moment,9.629,2.49,0.0,4.01,0.0,,88.02,88.53,,,Visualizer
moment,9.809,2.68,0.0,3.98,0.0,,88.05,88.5,,,Visualizer
moment,10.034,2.73,0.0,3.98,0.0,,87.79,88.55,,,Visualizer
moment,10.214,2.88,0.0,3.96,0.0,,87.59,88.5,,,Visualizer
moment,10.439,3.12,0.0,3.92,0.0,,87.37,88.48,,,Visualizer
moment,10.62,3.32,0.0,3.91,0.0,,87.17,88.51,,,Visualizer
moment,10.847,3.64,0.0,3.87,0.0,,87.14,88.43,,,Visualizer
moment,11.069,4.09,0.0,3.76,0.0,,87.14,88.43,,,Visualizer
moment,11.249,4.4,0.0,3.59,0.0,,87.23,88.35,,,Visualizer
moment,11.474,4.66,0.0,3.38,0.0,,87.11,88.32,,,Visualizer
moment,11.744,5.03,0.0,3.12,0.0,,87.11,88.3,,,Visualizer
moment,11.879,5.28,0.0,2.82,0.0,,87.2,88.23,,,Visualizer
moment,12.104,5.47,0.13,2.51,0.14,,87.04,88.16,,,Visualizer
moment,12.284,5.64,0.3,2.25,0.31,,87.07,88.18,,,Visualizer
moment,12.558,5.78,0.29,2.02,0.3,,87.04,88.14,,,Visualizer
moment,12.734,5.89,0.61,1.77,0.63,,87.04,87.99,,,Visualizer
moment,12.914,5.97,0.7,1.53,0.73,,86.98,88.09,,,Visualizer
moment,13.14,6.01,0.81,1.35,0.71,,86.84,88.01,,,Visualizer
moment,13.364,6.06,0.92,1.16,0.66,,86.78,88.04,,,Visualizer
moment,13.545,5.98,1.16,1.11,0.8,,86.84,87.99,,,Visualizer
moment,13.769,6.16,1.49,0.92,0.92,,86.75,87.9,,,Visualizer
moment,13.994,5.99,0.49,0.83,-0.33,,86.75,87.92,,,Visualizer
moment,14.174,6.01,0.0,0.79,-0.84,,86.59,87.91,,,Visualizer
moment,14.444,6.15,1.6,0.71,0.59,,86.68,87.86,,,Visualizer
moment,14.579,6.03,1.81,0.64,0.48,,86.65,87.8,,,Visualizer
moment,14.804,6.01,1.82,0.6,0.46,,86.49,87.75,,,Visualizer
moment,15.029,6.02,1.82,0.63,1.38,,86.42,87.82,,,Visualizer
moment,15.209,6.2,2.19,0.53,1.2,,86.42,87.76,,,Visualizer
moment,15.434,6.07,2.21,0.49,0.63,,86.32,87.64,,,Visualizer
moment,15.749,5.97,2.3,0.47,0.5,,86.26,87.69,,,Visualizer
moment,15.839,6.02,2.43,0.44,0.63,,86.29,87.63,,,Visualizer
moment,16.064,6.0,2.54,0.44,0.47,,86.23,87.59,,,Visualizer
moment,16.244,6.03,2.54,0.41,0.34,,86.04,87.57,,,Visualizer
moment,16.469,6.06,2.55,0.41,0.35,,86.04,87.59,,,Visualizer
moment,16.694,6.04,2.79,0.41,0.51,,85.9,87.52,,,Visualizer
moment,16.874,6.04,2.92,0.39,0.51,,86.07,87.5,,,Visualizer
moment,17.099,6.03,2.89,0.37,0.36,,85.97,87.53,,,Visualizer
moment,17.369,6.03,2.89,0.36,0.35,,85.94,87.44,,,Visualizer
moment,17.504,6.03,3.03,0.38,0.48,,85.64,87.43,,,Visualizer
moment,17.729,6.02,3.05,0.37,0.14,,85.68,87.42,,,Visualizer
moment,17.999,6.0,3.17,0.39,0.28,,85.58,87.39,,,Visualizer
moment,18.179,6.07,3.45,0.33,0.58,,85.48,87.41,,,Visualizer
moment,18.359,5.99,3.43,0.35,0.56,,85.52,87.33,,,Visualizer
moment,18.539,6.02,3.44,0.37,0.4,,85.39,87.28,,,Visualizer
moment,18.809,6.05,3.58,0.37,0.55,,85.23,87.22,,,Visualizer
moment,18.989,5.99,3.79,0.36,0.35,,85.32,87.25,,,Visualizer
moment,19.169,6.0,3.89,0.37,0.46,,85.19,87.2,,,Visualizer
moment,19.439,6.04,3.88,0.35,0.47,,84.93,87.18,,,Visualizer
moment,19.619,6.01,3.89,0.37,0.33,,85.03,87.2,,,Visualizer
moment,19.889,5.99,3.9,0.38,0.35,,84.96,87.06,,,Visualizer
moment,20.069,6.02,3.91,0.39,0.12,,84.77,87.18,,,Visualizer
moment,20.249,6.0,4.27,0.4,0.41,,84.71,87.19,,,Visualizer
moment,20.429,6.02,4.29,0.4,0.43,,84.64,87.15,,,Visualizer
moment,20.654,5.99,4.33,0.41,0.46,,84.64,87.07,,,Visualizer
moment,20.879,5.99,4.36,0.42,0.48,,84.45,87.02,,,Visualizer
moment,21.062,6.01,4.54,0.44,0.38,,84.32,86.97,,,Visualizer
moment,21.285,6.0,4.87,0.45,0.62,,84.36,86.94,,,Visualizer
moment,21.464,6.03,4.87,0.45,0.59,,84.23,86.97,,,Visualizer
moment,21.689,6.0,4.93,0.45,0.61,,84.19,86.96,,,Visualizer
moment,21.914,6.03,4.95,0.45,0.6,,84.06,86.88,,,Visualizer
moment,22.184,6.0,5.23,0.46,0.59,,84.06,86.91,,,Visualizer
moment,22.319,5.99,5.26,0.47,0.4,,84.0,86.9,,,Visualizer
moment,22.5,5.99,5.41,0.47,0.48,,83.9,86.83,,,Visualizer
moment,22.724,6.0,5.57,0.47,0.67,,83.87,86.88,,,Visualizer
moment,22.994,6.01,5.73,0.5,0.54,,83.8,86.82,,,Visualizer
moment,23.129,5.99,5.75,0.52,0.53,,83.64,86.75,,,Visualizer
moment,23.444,6.0,6.08,0.53,0.7,,83.68,86.71,,,Visualizer
moment,23.579,5.98,6.07,0.56,0.52,,83.68,86.71,,,Visualizer
moment,23.759,6.02,6.35,0.57,0.7,,83.45,86.68,,,Visualizer
moment,23.983,6.01,6.39,0.56,0.69,,83.52,86.62,,,Visualizer
moment,24.164,5.98,6.6,0.6,0.88,,83.52,86.65,,,Visualizer
moment,24.389,6.02,6.78,0.59,0.75,,83.45,86.64,,,Visualizer
moment,24.613,6.0,6.82,0.6,0.69,,83.45,86.62,,,Visualizer
moment,24.794,5.98,7.02,0.63,0.67,,83.48,86.64,,,Visualizer
moment,25.064,6.0,7.28,0.64,0.92,,83.45,86.55,,,Visualizer
moment,25.244,6.02,7.31,0.64,0.53,,83.48,86.5,,,Visualizer
moment,25.424,6.02,7.58,0.65,0.82,,83.39,86.46,,,Visualizer
moment,25.694,5.99,7.75,0.66,0.95,,83.58,86.54,,,Visualizer
moment,25.874,5.97,8.04,0.68,0.82,,83.68,86.51,,,Visualizer
moment,26.054,6.07,8.21,0.74,0.96,,83.58,86.44,,,Visualizer
moment,26.278,6.12,8.45,0.68,1.0,,83.64,86.42,,,Visualizer
moment,26.503,5.88,8.51,0.71,0.93,,83.8,86.38,,,Visualizer
moment,26.684,5.92,8.57,0.74,0.85,,83.87,86.38,,,Visualizer
moment,26.908,5.93,8.9,0.79,0.89,,83.9,86.35,,,Visualizer
moment,27.088,6.04,9.32,0.8,0.94,,84.23,86.26,,,Visualizer
moment,27.314,6.07,9.59,0.74,1.16,,84.36,86.32,,,Visualizer
moment,27.538,5.81,9.78,0.8,1.29,,84.45,86.27,,,Visualizer
moment,27.722,5.95,9.95,0.78,1.4,,84.58,86.22,,,Visualizer
moment,27.943,5.95,10.04,0.81,0.93,,84.8,86.32,,,Visualizer
moment,28.123,5.88,10.3,0.81,1.02,,85.03,86.26,,,Visualizer
moment,28.348,5.9,10.65,0.85,1.1,,85.23,86.23,,,Visualizer
moment,28.618,5.88,10.96,0.81,1.2,,85.48,86.25,,,Visualizer
moment,28.754,5.78,11.13,0.89,1.14,,85.71,86.18,,,Visualizer
moment,28.978,5.87,11.31,0.88,1.2,,86.04,86.15,,,Visualizer
moment,29.248,5.83,11.77,0.89,1.16,,86.2,86.07,,,Visualizer
moment,29.383,5.81,11.86,0.92,1.23,,86.59,86.14,,,Visualizer
moment,29.609,5.83,12.12,0.92,1.21,,86.94,86.11,,,Visualizer
moment,29.923,5.81,12.66,0.94,1.49,,87.11,86.16,,,Visualizer
moment,30.013,5.76,12.74,0.96,1.49,,87.4,86.13,,,Visualizer
moment,30.238,5.78,13.02,0.97,1.56,,87.63,86.14,,,Visualizer
moment,30.418,5.79,13.28,0.96,1.48,,88.02,86.15,,,Visualizer
moment,30.643,5.74,13.68,0.97,1.33,,88.21,86.15,,,Visualizer
moment,30.916,5.71,13.8,1.02,1.19,,88.38,86.14,,,Visualizer
moment,31.094,5.75,14.09,1.0,1.29,,88.71,86.16,,,Visualizer
moment,31.318,5.71,14.33,1.0,1.23,,88.87,86.12,,,Visualizer
moment,31.499,5.67,14.49,1.05,1.26,,89.07,86.11,,,Visualizer
moment,31.768,5.69,15.09,1.03,1.47,,89.23,86.16,,,Visualizer
moment,31.903,5.7,15.18,1.03,1.46,,89.43,86.15,,,Visualizer
moment,32.128,5.63,15.57,1.08,1.69,,89.66,86.23,,,Visualizer
moment,32.353,5.64,15.86,1.1,1.59,,89.82,86.28,,,Visualizer
moment,32.533,5.67,16.2,1.08,1.47,,89.86,86.31,,,Visualizer
moment,32.715,5.6,16.53,1.09,1.5,,90.02,86.28,,,Visualizer
moment,32.983,5.6,16.91,1.13,1.39,,90.22,86.33,,,Visualizer
moment,33.253,5.63,17.33,1.11,1.53,,90.22,86.35,,,Visualizer
moment,33.344,5.57,17.43,1.11,1.49,,90.36,86.4,,,Visualizer
moment,33.568,5.58,17.71,1.12,1.38,,90.59,86.44,,,Visualizer
moment,33.793,5.54,17.97,1.15,1.38,,90.49,86.47,,,Visualizer
moment,33.973,5.54,18.35,1.13,1.5,,90.72,86.54,,,Visualizer
moment,34.243,5.54,18.73,1.11,1.46,,90.92,86.57,,,Visualizer
moment,34.378,5.51,18.86,1.1,1.49,,90.89,86.64,,,Visualizer
moment,34.603,5.5,19.18,1.13,1.53,,91.12,86.64,,,Visualizer
moment,34.918,5.49,19.68,1.15,1.6,,91.09,86.71,,,Visualizer
moment,35.008,5.47,19.93,1.17,1.48,,91.35,86.68,,,Visualizer
moment,35.233,5.49,20.18,1.14,1.51,,91.38,86.77,,,Visualizer
moment,35.458,5.42,20.53,1.14,1.55,,91.29,86.81,,,Visualizer
moment,35.683,5.45,20.79,1.16,1.52,,91.55,86.85,,,Visualizer
moment,35.863,5.44,21.3,1.18,1.54,,91.45,86.88,,,Visualizer
moment,36.088,5.41,21.6,1.14,1.59,,91.45,86.94,,,Visualizer
moment,36.268,5.42,21.9,1.17,1.6,,91.52,87.03,,,Visualizer
moment,36.493,5.37,22.18,1.2,1.57,,91.55,87.11,,,Visualizer
moment,36.676,5.38,22.47,1.16,1.59,,91.59,87.07,,,Visualizer
moment,36.903,5.38,22.78,1.16,1.54,,91.52,87.09,,,Visualizer
moment,37.123,5.32,23.07,1.18,1.53,,91.65,87.18,,,Visualizer
moment,37.304,5.33,23.36,1.22,1.52,,91.48,87.23,,,Visualizer
moment,37.528,5.37,23.81,1.21,1.56,,91.45,87.21,,,Visualizer
moment,37.753,5.31,24.15,1.19,1.61,,91.52,87.29,,,Visualizer
moment,37.933,5.32,24.45,1.22,1.58,,91.45,87.34,,,Visualizer
moment,38.158,5.29,24.72,1.24,1.59,,91.42,87.38,,,Visualizer
moment,38.338,5.27,25.09,1.22,1.62,,91.45,87.39,,,Visualizer
moment,38.563,5.25,25.5,1.24,1.6,,91.38,87.45,,,Visualizer
moment,38.788,5.27,25.83,1.24,1.58,,91.35,87.45,,,Visualizer
moment,38.969,5.21,26.17,1.25,1.68,,91.35,87.51,,,Visualizer
moment,39.238,5.25,26.58,1.23,1.55,,91.22,87.54,,,Visualizer
moment,39.419,5.23,26.74,1.24,1.62,,91.29,87.56,,,Visualizer
moment,39.598,5.15,26.98,1.29,1.54,,91.18,87.53,,,Visualizer
moment,39.823,5.21,27.34,1.26,1.57,,91.22,87.62,,,Visualizer
moment,40.003,5.16,27.77,1.28,1.53,,91.25,87.64,,,Visualizer
moment,40.228,5.16,28.13,1.22,1.61,,91.09,87.61,,,Visualizer
moment,40.498,5.17,28.52,1.22,1.6,,91.05,87.65,,,Visualizer
moment,40.633,5.13,28.67,1.2,1.62,,90.95,87.77,,,Visualizer
moment,40.858,5.09,29.1,1.23,1.51,,90.85,87.74,,,Visualizer
moment,41.128,5.17,29.43,1.19,1.53,,90.85,87.7,,,Visualizer
moment,41.263,5.06,29.75,1.19,1.54,,90.92,87.77,,,Visualizer
moment,41.488,5.08,30.04,1.22,1.58,,90.82,87.84,,,Visualizer
moment,41.713,5.07,30.27,1.18,1.55,,90.75,87.81,,,Visualizer
moment,41.893,5.06,30.59,1.2,1.55,,90.62,87.8,,,Visualizer
moment,42.118,5.06,31.0,1.22,1.46,,90.62,87.77,,,Visualizer
moment,42.301,5.03,31.17,1.22,1.48,,90.62,87.89,,,Visualizer
moment,42.568,5.03,31.64,1.24,1.54,,90.62,87.79,,,Visualizer
moment,42.748,5.02,31.91,1.17,1.56,,90.69,87.77,,,Visualizer
moment,42.928,5.02,32.23,1.2,1.56,,90.42,87.81,,,Visualizer
moment,43.243,4.98,32.6,1.15,1.49,,90.32,87.83,,,Visualizer
moment,43.378,4.92,32.91,1.17,1.48,,90.19,87.82,,,Visualizer
moment,43.558,4.95,33.03,1.17,1.45,,90.09,87.86,,,Visualizer
moment,43.783,4.95,33.44,1.16,1.59,,90.02,87.94,,,Visualizer
moment,43.963,4.92,33.76,1.17,1.42,,89.96,87.89,,,Visualizer
moment,44.188,4.93,34.08,1.19,1.54,,89.79,87.89,,,Visualizer
moment,44.413,4.9,34.36,1.19,1.51,,89.73,87.91,,,Visualizer
moment,44.595,4.89,34.68,1.21,1.53,,89.59,87.89,,,Visualizer
moment,44.818,4.85,35.06,1.25,1.49,,89.53,87.89,,,Visualizer
moment,45.042,4.89,35.35,1.21,1.51,,89.4,87.93,,,Visualizer
moment,45.223,4.83,35.65,1.25,1.52,,89.43,87.87,,,Visualizer
moment,45.493,4.85,36.14,1.22,1.52,,89.23,87.87,,,Visualizer
moment,45.673,4.81,36.23,1.22,1.45,,89.23,87.84,,,Visualizer
moment,45.853,4.8,36.51,1.22,1.51,,89.07,87.84,,,Visualizer
moment,46.123,4.8,36.94,1.19,1.49,,89.13,87.83,,,Visualizer
moment,46.258,4.76,37.25,1.22,1.49,,89.0,87.8,,,Visualizer
moment,46.482,4.78,37.49,1.19,1.4,,89.04,87.85,,,Visualizer
moment,46.755,4.73,37.91,1.22,1.46,,88.97,87.86,,,Visualizer
moment,46.933,4.72,38.11,1.2,1.49,,88.94,87.87,,,Visualizer
moment,47.113,4.71,38.48,1.24,1.47,,89.04,87.86,,,Visualizer
