information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.306,8.93,7.8,0.78,0.76,,81.77,84.6,,,Visualizer
moment,21.511,8.97,7.9,0.77,0.68,,81.77,84.58,,,Visualizer
moment,21.704,8.99,8.0,0.78,0.71,,81.7,84.65,,,Visualizer
moment,21.885,8.98,8.3,0.81,0.76,,81.73,84.6,,,Visualizer
moment,22.178,9.03,8.4,0.84,0.76,,81.73,84.58,,,Visualizer
moment,22.324,9.0,8.7,0.87,0.81,,81.7,84.66,,,Visualizer
moment,22.529,8.98,8.8,0.91,0.81,,81.7,84.57,,,Visualizer
moment,22.714,8.99,9.0,0.92,0.86,,81.73,84.53,,,Visualizer
moment,22.958,9.01,9.3,0.92,0.86,,81.73,84.56,,,Visualizer
moment,23.153,8.99,9.6,0.97,0.88,,81.7,84.53,,,Visualizer
moment,23.359,8.96,9.7,0.99,0.9,,81.77,84.53,,,Visualizer
moment,23.542,8.96,10.1,1.01,0.93,,81.8,84.51,,,Visualizer
moment,23.789,8.98,10.2,1.03,0.93,,81.93,84.51,,,Visualizer
moment,23.99,8.97,10.5,1.06,0.98,,81.93,84.49,,,Visualizer
moment,24.176,8.96,10.7,1.08,0.95,,81.99,84.45,,,Visualizer
moment,24.387,9.02,11.0,1.1,1.0,,81.99,84.47,,,Visualizer
moment,24.616,8.97,11.3,1.12,1.03,,82.02,84.44,,,Visualizer
moment,24.836,8.96,11.5,1.16,1.05,,82.02,84.48,,,Visualizer
moment,25.006,8.99,11.8,1.17,1.1,,82.21,84.42,,,Visualizer
moment,25.249,8.98,12.0,1.18,1.05,,82.34,84.4,,,Visualizer
moment,25.446,9.01,12.3,1.15,1.1,,82.34,84.44,,,Visualizer
moment,25.639,8.95,12.6,1.22,1.15,,82.5,84.43,,,Visualizer
moment,25.836,8.98,12.9,1.27,1.17,,82.47,84.4,,,Visualizer
moment,26.097,9.09,13.1,1.23,1.17,,82.66,84.36,,,Visualizer
moment,26.321,8.99,13.4,1.3,1.2,,82.66,84.33,,,Visualizer
moment,26.468,9.02,13.8,1.34,1.25,,82.79,84.34,,,Visualizer
moment,26.662,9.04,14.1,1.32,1.27,,82.98,84.3,,,Visualizer
moment,26.91,8.99,14.4,1.36,1.29,,82.98,84.24,,,Visualizer
moment,27.171,9.04,14.7,1.39,1.29,,83.05,84.27,,,Visualizer
moment,27.307,9.02,15.2,1.39,1.34,,83.21,84.26,,,Visualizer
moment,27.57,9.0,15.4,1.41,1.37,,83.11,84.2,,,Visualizer
moment,27.748,8.99,15.9,1.43,1.39,,83.27,84.22,,,Visualizer
moment,27.955,8.98,16.1,1.46,1.39,,83.01,84.2,,,Visualizer
moment,28.156,8.98,16.4,1.49,1.42,,82.95,84.16,,,Visualizer
moment,28.375,8.97,16.7,1.48,1.44,,82.73,84.1,,,Visualizer
moment,28.564,8.97,17.1,1.49,1.47,,82.63,84.12,,,Visualizer
moment,28.759,8.94,17.4,1.49,1.49,,82.37,84.09,,,Visualizer
moment,28.954,8.92,17.6,1.54,1.49,,82.12,84.05,,,Visualizer
moment,29.221,8.92,17.9,1.55,1.49,,81.8,84.05,,,Visualizer
moment,29.403,8.9,18.5,1.55,1.54,,81.57,84.1,,,Visualizer
moment,29.588,8.86,18.7,1.57,1.56,,81.41,84.04,,,Visualizer
moment,29.79,8.89,19.1,1.54,1.59,,81.06,84.04,,,Visualizer
moment,30.049,8.8,19.4,1.58,1.59,,80.74,84.0,,,Visualizer
moment,30.228,8.81,20.0,1.62,1.64,,80.64,84.08,,,Visualizer
moment,30.442,8.83,20.2,1.62,1.66,,80.45,84.09,,,Visualizer
moment,30.66,8.81,20.5,1.61,1.64,,80.29,84.03,,,Visualizer
moment,30.862,8.74,20.9,1.64,1.66,,80.17,83.97,,,Visualizer
moment,31.069,8.78,21.4,1.64,1.69,,80.2,83.94,,,Visualizer
moment,31.315,8.78,21.6,1.62,1.69,,80.23,83.96,,,Visualizer
moment,31.547,8.71,22.0,1.61,1.71,,80.17,83.98,,,Visualizer
moment,31.684,8.66,22.5,1.58,1.71,,80.1,83.88,,,Visualizer
moment,31.879,8.69,22.7,1.61,1.71,,80.14,83.9,,,Visualizer
moment,32.172,8.66,23.1,1.6,1.71,,80.26,83.91,,,Visualizer
moment,32.335,8.61,23.7,1.65,1.76,,80.39,83.81,,,Visualizer
moment,32.513,8.65,24.1,1.67,1.76,,80.45,83.79,,,Visualizer
moment,32.719,8.59,24.3,1.67,1.76,,80.52,83.74,,,Visualizer
moment,32.952,8.6,24.6,1.67,1.76,,80.71,83.65,,,Visualizer
moment,33.171,8.55,25.3,1.71,1.81,,80.61,83.68,,,Visualizer
moment,33.342,8.51,25.3,1.71,1.81,,80.74,83.68,,,Visualizer
moment,33.536,8.5,25.6,1.73,1.78,,80.84,83.56,,,Visualizer
moment,33.814,8.53,26.2,1.74,1.78,,81.0,83.56,,,Visualizer
moment,33.975,8.49,26.6,1.71,1.78,,81.0,83.53,,,Visualizer
moment,34.183,8.45,27.0,1.76,1.81,,81.09,83.43,,,Visualizer
moment,34.423,8.47,27.4,1.76,1.81,,81.25,83.46,,,Visualizer
moment,34.609,8.42,27.7,1.74,1.78,,81.25,83.36,,,Visualizer
moment,34.82,8.42,28.2,1.77,1.86,,81.16,83.4,,,Visualizer
moment,35.025,8.4,28.6,1.77,1.86,,81.41,83.36,,,Visualizer
moment,35.265,8.38,28.9,1.78,1.83,,81.38,83.38,,,Visualizer
moment,35.437,8.36,29.3,1.81,1.83,,81.48,83.32,,,Visualizer
moment,35.658,8.37,29.7,1.82,1.83,,81.45,83.23,,,Visualizer
moment,35.828,8.35,30.1,1.8,1.86,,81.45,83.22,,,Visualizer
moment,36.071,8.27,30.1,1.83,1.86,,81.57,83.23,,,Visualizer
moment,36.274,8.29,30.9,1.84,1.86,,81.41,83.22,,,Visualizer
moment,36.462,8.28,31.3,1.85,1.86,,81.35,83.18,,,Visualizer
moment,36.665,8.23,31.7,1.85,1.86,,81.67,83.17,,,Visualizer
moment,36.932,8.25,31.9,1.86,1.86,,81.45,83.13,,,Visualizer
moment,37.103,8.21,32.5,1.85,1.88,,81.57,83.08,,,Visualizer
moment,37.316,8.2,32.7,1.84,1.88,,81.54,83.1,,,Visualizer
moment,37.589,8.22,33.4,1.8,1.91,,81.54,83.12,,,Visualizer
moment,37.729,8.18,33.6,1.79,1.91,,81.64,83.05,,,Visualizer
moment,37.925,8.15,33.9,1.77,1.88,,81.61,83.07,,,Visualizer
moment,38.13,8.13,34.3,1.76,1.88,,81.57,83.04,,,Visualizer
