information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,1.52702,0.0328,0.0,,0.0,,58.8,,,,Visualizer
moment,1.62362,0.0414,0.0,,0.0,,58.8,,,,Visualizer
moment,1.72022,0.0496,0.0,,0.0,,58.8,,,,Visualizer
moment,1.81682,0.0606,0.0,,0.0,,58.8,,,,Visualizer
moment,1.91342,0.0606,0.0,,0.0,,58.8,,,,Visualizer
moment,2.01002,0.086,0.0,,0.0,,58.8,,,,Visualizer
moment,2.10662,0.1002,0.0,,0.0,,58.8,,,,Visualizer
moment,2.20322,0.1162,0.0,,0.0,,58.8,,,,Visualizer
moment,2.29982,0.1316,0.0,,0.0,,58.8,,,,Visualizer
moment,2.39642,0.1484,0.0,,0.0,,58.8,,,,Visualizer
moment,2.49303,0.1878,0.0,,0.0,,58.8,,,,Visualizer
moment,2.58963,0.21,0.0,,0.0,,58.8,,,,Visualizer
moment,2.68623,0.2342,0.0,,0.0,,58.8,,,,Visualizer
moment,2.78283,0.2596,0.0,,0.0,,58.8,,,,Visualizer
moment,2.87943,0.2856,0.0,,0.0,,58.8,,,,Visualizer
moment,2.97603,0.3136,0.0,,0.0,,58.8,,,,Visualizer
moment,3.07263,0.3422,0.0,,0.0,,58.8,,,,Visualizer
moment,3.16923,0.3786,0.0,,0.0,,58.8,,,,Visualizer
moment,3.26583,0.4158,0.0,,0.0,,58.8,,,,Visualizer
moment,3.36243,0.4554,0.0,,0.0,,58.8,,,,Visualizer
moment,3.45904,0.4958,0.0,,0.0,,58.8,,,,Visualizer
moment,3.55564,0.5738,0.0,,0.0,,58.8,,,,Visualizer
moment,3.65224,0.6118,0.0,,0.0,,58.8,,,,Visualizer
moment,3.74884,0.6504,0.0,,0.0,,58.8,,,,Visualizer
moment,3.84544,0.69,0.0,,0.0,,58.7,,,,Visualizer
moment,3.94204,0.7314,0.0,,0.0,,58.7,,,,Visualizer
moment,4.03864,0.8182,0.0,,0.0,,58.7,,,,Visualizer
moment,4.13524,0.8644,0.0,,0.0,,58.7,,,,Visualizer
moment,4.23184,0.9118,0.0,,0.0,,58.7,,,,Visualizer
moment,4.32844,0.961,0.0,,0.0,,58.7,,,,Visualizer
moment,4.42505,1.0244,0.0,,0.0,,58.7,,,,Visualizer
moment,4.52165,1.0244,0.0,,0.0,,58.7,,,,Visualizer
moment,4.61825,1.1592,0.0,,0.0,,58.7,,,,Visualizer
moment,4.71485,1.2322,0.0,,0.0,,58.7,,,,Visualizer
moment,4.81145,1.3092,0.0,,0.0,,58.7,,,,Visualizer
moment,4.90805,1.3792,0.0,,0.0,,58.7,,,,Visualizer
moment,5.00465,1.4548,0.0,,0.0,,58.7,,,,Visualizer
moment,5.10125,1.6206,0.0,,0.0,,58.7,,,,Visualizer
moment,5.19785,1.7132,0.0,,0.0,,58.6,,,,Visualizer
moment,5.29445,1.8124,0.0,,0.0,,58.6,,,,Visualizer
moment,5.39106,1.9186,0.0,,0.0,,58.6,,,,Visualizer
moment,5.48766,2.0334,0.0,,0.0,,58.6,,,,Visualizer
moment,5.58426,2.2882,0.0,,0.0,,58.6,,,,Visualizer
moment,5.68086,2.2882,0.0,,0.0,,58.6,,,,Visualizer
moment,5.77746,2.4626,0.0,,0.0,,58.6,,,,Visualizer
moment,5.87406,2.6474,0.0,,0.0,,58.6,,,,Visualizer
moment,5.97066,2.843,0.6,,0.6,,58.6,,,,Visualizer
moment,6.06726,3.2638,0.6,,0.6,,58.6,,,,Visualizer
moment,6.16386,3.4556,1.2,,1.2,,58.6,,,,Visualizer
moment,6.26046,3.653,1.2,,1.2,,58.6,,,,Visualizer
moment,6.35707,3.8538,1.7,,1.7,,58.6,,,,Visualizer
moment,6.45367,4.0616,1.7,,1.7,,58.3,,,,Visualizer
moment,6.55027,4.4886,3.0,,3.0,,58.3,,,,Visualizer
moment,6.64687,4.7084,3.0,,3.0,,58.3,,,,Visualizer
moment,6.74347,4.932,3.3,,2.7,,58.3,,,,Visualizer
moment,6.84007,5.1556,3.3,,2.7,,58.3,,,,Visualizer
moment,6.93667,5.3802,3.3,,2.7,,58.3,,,,Visualizer
moment,7.03327,5.6442,4.3,,3.1,,58.3,,,,Visualizer
moment,7.12987,5.6442,4.3,,3.1,,58.3,,,,Visualizer
moment,7.22647,6.1596,5.4,,3.7,,58.3,,,,Visualizer
moment,7.32308,6.407,5.4,,3.7,,58.3,,,,Visualizer
moment,7.41968,6.6452,6.0,,3.0,,58.3,,,,Visualizer
moment,7.51628,6.8312,6.0,,3.0,,58.3,,,,Visualizer
moment,7.61288,7.1712,6.8,,3.5,,58.3,,,,Visualizer
moment,7.70948,7.324,6.8,,3.5,,58.3,,,,Visualizer
moment,7.80608,7.4642,7.3,,3.0,,58.2,,,,Visualizer
moment,7.90268,7.5952,7.3,,3.0,,58.2,,,,Visualizer
moment,7.99928,7.7136,7.3,,3.0,,58.2,,,,Visualizer
moment,8.09588,7.819,8.0,,2.6,,58.2,,,,Visualizer
moment,8.19248,8.0014,8.0,,2.6,,58.2,,,,Visualizer
moment,8.28909,8.0014,8.6,,2.6,,58.2,,,,Visualizer
moment,8.38569,8.0838,8.6,,2.6,,58.2,,,,Visualizer
moment,8.48229,8.1506,9.3,,2.5,,58.2,,,,Visualizer
moment,8.57889,8.2328,9.3,,2.5,,58.2,,,,Visualizer
moment,8.67549,8.2568,9.5,,2.2,,58.2,,,,Visualizer
moment,8.77209,8.2658,9.5,,2.2,,58.2,,,,Visualizer
moment,8.86869,8.2774,9.5,,2.2,,58.2,,,,Visualizer
moment,8.96529,8.2912,10.4,,2.4,,58.2,,,,Visualizer
moment,9.06189,8.3262,10.4,,2.4,,58.2,,,,Visualizer
moment,9.15849,8.3262,10.7,,2.1,,58.2,,,,Visualizer
moment,9.2551,8.3496,10.7,,2.1,,58.2,,,,Visualizer
moment,9.3517,8.3588,11.5,,2.2,,58.2,,,,Visualizer
moment,9.4483,8.3644,11.5,,2.2,,58.2,,,,Visualizer
moment,9.5449,8.3644,11.8,,2.3,,58.2,,,,Visualizer
moment,9.6415,8.3618,11.8,,2.3,,58.2,,,,Visualizer
moment,9.7381,8.3572,12.3,,1.9,,58.2,,,,Visualizer
moment,9.8347,8.35,12.3,,1.9,,58.2,,,,Visualizer
moment,9.9313,8.3404,12.3,,1.9,,58.2,,,,Visualizer
moment,10.0279,8.3292,12.9,,2.2,,58.2,,,,Visualizer
moment,10.12451,8.3034,12.9,,2.2,,58.2,,,,Visualizer
moment,10.22111,8.2888,13.4,,1.9,,58.2,,,,Visualizer
moment,10.31771,8.2736,13.4,,1.9,,58.2,,,,Visualizer
moment,10.41431,8.2538,14.0,,2.2,,58.2,,,,Visualizer
moment,10.51091,8.2354,14.0,,2.2,,58.2,,,,Visualizer
moment,10.60751,8.1934,14.8,,2.5,,58.2,,,,Visualizer
moment,10.70411,8.172,14.8,,2.5,,58.2,,,,Visualizer
moment,10.80071,8.1498,14.8,,2.5,,58.2,,,,Visualizer
moment,10.89731,8.1204,15.4,,2.5,,58.2,,,,Visualizer
moment,10.99391,8.1204,15.4,,2.5,,58.2,,,,Visualizer
moment,11.09052,8.09,16.1,,2.7,,58.2,,,,Visualizer
moment,11.18712,8.0282,16.1,,2.7,,58.2,,,,Visualizer
moment,11.28372,7.997,16.6,,2.6,,58.2,,,,Visualizer
moment,11.38032,7.9692,16.6,,2.6,,58.2,,,,Visualizer
moment,11.47692,7.9448,17.1,,2.3,,58.2,,,,Visualizer
moment,11.57352,7.92,17.1,,2.3,,58.2,,,,Visualizer
moment,11.67012,7.8676,17.8,,2.4,,58.3,,,,Visualizer
moment,11.76672,7.8424,17.8,,2.4,,58.3,,,,Visualizer
moment,11.86332,7.8154,17.8,,2.4,,58.3,,,,Visualizer
moment,11.95992,7.7918,18.6,,2.5,,58.3,,,,Visualizer
moment,12.05653,7.7428,18.6,,2.5,,58.3,,,,Visualizer
moment,12.15313,7.7428,19.4,,2.8,,58.3,,,,Visualizer
moment,12.24973,7.7154,19.4,,2.8,,58.3,,,,Visualizer
moment,12.34633,7.688,19.8,,2.7,,58.3,,,,Visualizer
moment,12.44293,7.6606,19.8,,2.7,,58.3,,,,Visualizer
moment,12.53953,7.608,20.5,,2.7,,58.3,,,,Visualizer
moment,12.63613,7.5878,20.5,,2.7,,58.3,,,,Visualizer
moment,12.73273,7.5672,21.4,,2.8,,58.3,,,,Visualizer
moment,12.82933,7.5456,21.4,,2.8,,58.3,,,,Visualizer
moment,12.92593,7.5272,21.4,,2.8,,58.3,,,,Visualizer
moment,13.02254,7.508,21.9,,2.5,,58.3,,,,Visualizer
moment,13.11914,7.4716,21.9,,2.5,,58.3,,,,Visualizer
moment,13.21574,7.454,22.9,,3.1,,58.3,,,,Visualizer
moment,13.31234,7.4354,22.9,,3.1,,58.3,,,,Visualizer
moment,13.40894,7.4204,23.5,,3.0,,58.3,,,,Visualizer
moment,13.50554,7.4016,23.5,,3.0,,58.3,,,,Visualizer
moment,13.60214,7.4016,24.2,,2.8,,58.3,,,,Visualizer
moment,13.69874,7.3654,24.2,,2.8,,58.3,,,,Visualizer
moment,13.79534,7.3484,24.2,,2.8,,58.3,,,,Visualizer
moment,13.89194,7.3318,25.0,,3.1,,58.3,,,,Visualizer
moment,13.98855,7.3182,25.0,,3.1,,58.3,,,,Visualizer
moment,14.08515,7.3038,25.8,,2.9,,58.3,,,,Visualizer
moment,14.18175,7.2806,25.8,,2.9,,58.3,,,,Visualizer
moment,14.27835,7.2672,26.5,,3.0,,58.3,,,,Visualizer
moment,14.37495,7.2576,26.5,,3.0,,58.3,,,,Visualizer
moment,14.47155,7.2464,26.5,,3.0,,58.3,,,,Visualizer
moment,14.56815,7.2346,27.4,,3.2,,58.3,,,,Visualizer
moment,14.66475,7.217,27.4,,3.2,,58.3,,,,Visualizer
moment,14.76135,7.217,28.4,,3.4,,58.3,,,,Visualizer
moment,14.85795,7.2058,28.4,,3.4,,58.3,,,,Visualizer
moment,14.95456,7.1948,28.7,,2.9,,58.3,,,,Visualizer
moment,15.05116,7.1846,28.7,,2.9,,58.3,,,,Visualizer
moment,15.14776,7.1642,28.7,,2.9,,58.3,,,,Visualizer
moment,15.24436,7.1554,29.9,,3.4,,58.3,,,,Visualizer
moment,15.34096,7.15,29.9,,3.4,,58.3,,,,Visualizer
moment,15.43756,7.1426,30.5,,3.1,,58.3,,,,Visualizer
moment,15.53416,7.1352,30.5,,3.1,,58.3,,,,Visualizer
moment,15.63076,7.124,31.4,,3.0,,58.3,,,,Visualizer
moment,15.72736,7.1172,31.4,,3.0,,58.3,,,,Visualizer
moment,15.82396,7.1128,31.7,,3.0,,58.3,,,,Visualizer
moment,15.92057,7.1064,31.7,,3.0,,58.3,,,,Visualizer
moment,16.01717,7.0996,31.7,,3.0,,58.3,,,,Visualizer
moment,16.11377,7.0934,33.0,,3.1,,58.3,,,,Visualizer
moment,16.21037,7.0878,33.0,,3.1,,58.3,,,,Visualizer
moment,16.30697,7.0828,33.5,,3.0,,58.3,,,,Visualizer
moment,16.40357,7.0776,33.5,,3.0,,58.3,,,,Visualizer
moment,16.50017,7.0736,34.1,,2.7,,58.3,,,,Visualizer
moment,16.59677,7.0716,34.1,,2.7,,58.3,,,,Visualizer
moment,16.69337,7.0632,34.9,,3.2,,58.3,,,,Visualizer
moment,16.78997,7.0616,34.9,,3.2,,58.3,,,,Visualizer
moment,16.88658,7.0572,34.9,,3.2,,58.3,,,,Visualizer
moment,16.98318,7.0532,36.0,,3.0,,58.3,,,,Visualizer
moment,17.07978,7.0516,36.0,,3.0,,58.3,,,,Visualizer
moment,17.17638,7.0446,36.5,,3.0,,58.3,,,,Visualizer
moment,17.27298,7.0446,36.5,,3.0,,58.3,,,,Visualizer
moment,17.36958,7.043,37.1,,3.0,,58.3,,,,Visualizer
moment,17.46618,7.043,37.1,,3.0,,58.3,,,,Visualizer
moment,17.56278,7.0414,37.8,,2.9,,58.3,,,,Visualizer
moment,17.65938,7.0396,37.8,,2.9,,58.3,,,,Visualizer
moment,17.75598,7.0388,37.8,,2.9,,58.3,,,,Visualizer
moment,17.85259,5.887,38.8,,2.8,,58.3,,,,Visualizer
moment,17.94919,4.5056,38.8,,2.8,,58.3,,,,Visualizer
moment,18.04579,0.007,39.7,,3.2,,58.3,,,,Visualizer
moment,18.14239,0.007,39.7,,3.2,,58.3,,,,Visualizer
moment,18.23899,0.007,40.4,,3.3,,58.3,,,,Visualizer
moment,18.33559,0.0,40.4,,3.3,,58.3,,,,Visualizer
moment,18.43219,0.0,39.7,,1.9,,58.3,,,,Visualizer
moment,18.52879,0.0,39.7,,1.9,,58.3,,,,Visualizer
moment,18.62539,0.0,39.9,,1.1,,58.3,,,,Visualizer
moment,18.72199,0.0,39.9,,1.1,,58.3,,,,Visualizer
moment,18.8186,0.0,39.9,,1.1,,58.3,,,,Visualizer
moment,18.9152,0.0,40.0,,0.3,,58.3,,,,Visualizer
moment,19.0118,0.0,40.0,,0.3,,58.3,,,,Visualizer
moment,19.1084,0.0,38.7,,0.0,,58.3,,,,Visualizer
moment,19.205,0.0,38.7,,0.0,,58.3,,,,Visualizer
moment,19.3016,0.0,38.41689,,0.0,,58.3,,,,Visualizer
