information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.592,10.74,1.2,4.61,0.4,,86.13,87.53,,,Visualizer
moment,15.802,10.82,1.3,4.57,0.4,,86.0,87.57,,,Visualizer
moment,15.992,10.9,1.4,4.51,0.5,,86.07,87.5,,,Visualizer
moment,16.193,10.93,1.7,4.48,0.7,,85.91,87.44,,,Visualizer
moment,16.494,10.96,1.8,4.44,0.5,,85.91,87.36,,,Visualizer
moment,16.692,10.99,1.9,4.41,0.7,,85.81,87.45,,,Visualizer
moment,16.843,11.02,2.0,4.41,0.7,,85.64,87.41,,,Visualizer
moment,17.071,11.02,2.0,4.39,0.6,,85.68,87.36,,,Visualizer
moment,17.247,11.02,2.1,4.41,0.4,,85.74,87.39,,,Visualizer
moment,17.442,11.05,2.3,4.43,0.4,,85.68,87.35,,,Visualizer
moment,17.742,11.05,2.4,4.46,0.5,,85.48,87.31,,,Visualizer
moment,17.942,11.04,2.4,4.46,0.4,,85.58,87.25,,,Visualizer
moment,18.143,11.01,2.7,4.48,0.6,,85.36,87.26,,,Visualizer
moment,18.376,11.0,2.7,4.52,0.6,,85.48,87.24,,,Visualizer
moment,18.547,10.99,2.7,4.55,0.2,,85.26,87.23,,,Visualizer
moment,18.742,10.95,2.9,4.59,0.5,,85.39,87.17,,,Visualizer
moment,18.942,10.97,3.0,4.6,0.6,,85.16,87.19,,,Visualizer
moment,19.143,10.93,3.1,4.66,0.4,,85.23,87.2,,,Visualizer
moment,19.392,10.88,3.2,4.68,0.5,,85.19,87.19,,,Visualizer
moment,19.592,10.84,3.3,4.69,0.5,,85.13,87.21,,,Visualizer
moment,19.797,10.8,3.5,4.71,0.5,,84.97,87.1,,,Visualizer
moment,19.992,10.78,3.5,4.76,0.5,,85.1,87.08,,,Visualizer
moment,20.197,10.77,3.8,4.75,0.7,,84.9,87.06,,,Visualizer
moment,20.392,10.73,3.7,4.78,0.5,,84.97,87.05,,,Visualizer
moment,20.612,10.68,3.8,4.81,0.5,,84.87,87.06,,,Visualizer
moment,20.793,10.66,4.1,4.8,0.6,,84.71,86.97,,,Visualizer
moment,21.0,10.65,4.1,4.82,0.6,,84.64,86.96,,,Visualizer
moment,21.192,10.61,4.2,4.85,0.4,,84.64,86.96,,,Visualizer
moment,21.493,10.57,4.4,4.84,0.6,,84.61,86.95,,,Visualizer
moment,21.692,10.53,4.6,4.86,0.6,,84.48,86.95,,,Visualizer
moment,21.942,10.49,4.7,4.89,0.6,,84.39,86.89,,,Visualizer
moment,22.062,10.46,4.7,4.92,0.6,,84.2,86.88,,,Visualizer
moment,22.243,10.47,4.9,4.91,0.7,,84.39,86.85,,,Visualizer
moment,22.451,10.41,5.1,4.96,0.7,,84.26,86.82,,,Visualizer
moment,22.747,10.34,5.2,4.94,0.7,,84.23,86.86,,,Visualizer
moment,22.942,10.28,5.4,4.94,0.7,,84.23,86.8,,,Visualizer
moment,23.142,10.22,5.6,5.0,0.8,,84.1,86.77,,,Visualizer
moment,23.296,10.17,5.8,5.0,0.8,,84.0,86.79,,,Visualizer
moment,23.5,10.09,5.8,5.01,0.7,,83.97,86.81,,,Visualizer
moment,23.692,10.03,5.9,5.07,0.7,,84.07,86.81,,,Visualizer
moment,23.992,10.01,6.2,5.06,0.8,,83.87,86.75,,,Visualizer
moment,24.21,9.98,6.3,5.07,0.7,,83.97,86.76,,,Visualizer
moment,24.392,9.95,6.5,5.12,0.7,,83.87,86.74,,,Visualizer
moment,24.592,9.91,6.6,5.11,0.7,,83.78,86.66,,,Visualizer
moment,24.801,9.87,6.9,5.12,0.99,,83.71,86.65,,,Visualizer
moment,24.993,9.83,7.0,5.17,0.8,,83.78,86.61,,,Visualizer
moment,25.21,9.81,7.1,5.16,0.8,,83.78,86.61,,,Visualizer
moment,25.392,9.78,7.3,5.16,0.8,,83.74,86.61,,,Visualizer
moment,25.592,9.74,7.5,5.19,0.89,,83.74,86.6,,,Visualizer
moment,25.85,9.73,7.6,5.22,0.7,,83.78,86.6,,,Visualizer
moment,26.044,9.77,8.0,5.21,0.99,,83.78,86.54,,,Visualizer
moment,26.248,9.72,8.1,5.19,0.89,,83.81,86.49,,,Visualizer
moment,26.442,9.67,8.3,5.15,0.89,,83.97,86.51,,,Visualizer
moment,26.643,9.69,8.5,5.15,0.99,,83.97,86.49,,,Visualizer
moment,26.842,9.68,8.6,5.12,0.89,,83.97,86.4,,,Visualizer
moment,27.042,9.67,8.9,5.11,0.89,,84.16,86.42,,,Visualizer
moment,27.242,9.65,9.1,5.11,0.99,,84.26,86.46,,,Visualizer
moment,27.442,9.65,9.2,5.11,0.89,,84.45,86.38,,,Visualizer
moment,27.747,9.65,9.6,5.06,1.09,,84.32,86.38,,,Visualizer
moment,27.942,9.65,9.8,5.04,0.99,,84.61,86.34,,,Visualizer
moment,28.142,9.63,10.0,5.0,0.99,,84.58,86.39,,,Visualizer
moment,28.41,9.63,10.2,4.99,1.09,,84.77,86.28,,,Visualizer
moment,28.512,9.62,10.3,4.97,1.09,,84.93,86.27,,,Visualizer
moment,28.692,9.59,10.5,5.0,0.99,,85.1,86.28,,,Visualizer
moment,29.018,9.59,10.8,4.98,0.99,,85.26,86.25,,,Visualizer
moment,29.192,9.55,11.0,4.98,0.99,,85.42,86.19,,,Visualizer
moment,29.393,9.53,11.2,4.99,0.99,,85.61,86.18,,,Visualizer
moment,29.644,9.52,11.5,4.98,1.09,,85.71,86.21,,,Visualizer
moment,29.764,9.49,11.6,4.98,0.99,,85.94,86.13,,,Visualizer
moment,29.942,9.48,11.8,4.99,0.99,,86.04,86.07,,,Visualizer
moment,30.243,9.45,12.0,5.0,0.99,,86.26,86.05,,,Visualizer
moment,30.443,9.41,12.3,5.03,1.09,,86.46,86.04,,,Visualizer
moment,30.66,9.42,12.6,5.03,1.09,,86.59,85.89,,,Visualizer
moment,30.842,9.42,12.8,5.03,1.19,,86.65,85.97,,,Visualizer
moment,31.046,9.4,13.0,5.06,1.19,,86.81,86.01,,,Visualizer
moment,31.242,9.36,13.2,5.04,1.19,,87.01,85.97,,,Visualizer
moment,31.449,9.32,13.4,5.05,1.09,,87.07,85.92,,,Visualizer
moment,31.643,9.3,13.7,5.08,1.09,,87.43,85.86,,,Visualizer
moment,31.842,9.3,13.8,5.06,0.99,,87.5,85.87,,,Visualizer
moment,32.056,9.27,14.1,5.05,1.09,,87.53,85.77,,,Visualizer
moment,32.293,9.26,14.4,5.05,1.09,,87.66,85.82,,,Visualizer
moment,32.492,9.25,14.7,5.06,1.09,,87.76,85.89,,,Visualizer
moment,32.692,9.24,14.9,5.08,1.19,,87.86,85.79,,,Visualizer
moment,32.892,9.21,15.1,5.07,1.09,,88.05,85.68,,,Visualizer
moment,33.101,9.2,15.4,5.07,1.19,,88.09,85.7,,,Visualizer
moment,33.292,9.21,15.6,5.07,1.19,,88.15,85.67,,,Visualizer
moment,33.495,9.18,15.9,5.05,1.19,,88.25,85.71,,,Visualizer
moment,33.696,9.18,16.1,5.07,1.19,,88.28,85.72,,,Visualizer
moment,33.992,9.16,16.5,5.07,1.19,,88.38,85.67,,,Visualizer
moment,34.192,9.17,16.8,5.07,1.29,,88.51,85.6,,,Visualizer
moment,34.4,9.17,17.0,5.09,1.19,,88.64,85.58,,,Visualizer
moment,34.592,9.17,17.3,5.08,1.29,,88.8,85.58,,,Visualizer
moment,34.744,9.13,17.4,5.07,1.29,,88.77,85.59,,,Visualizer
moment,34.942,9.06,17.6,5.04,1.19,,88.77,85.65,,,Visualizer
moment,35.246,9.05,18.0,5.06,1.19,,88.97,85.59,,,Visualizer
moment,35.443,9.03,18.2,5.09,1.19,,88.91,85.5,,,Visualizer
moment,35.642,9.01,18.5,5.08,1.19,,88.97,85.57,,,Visualizer
moment,35.842,9.01,18.8,5.08,1.29,,89.0,85.58,,,Visualizer
moment,36.092,8.99,19.1,5.08,1.19,,89.1,85.57,,,Visualizer
moment,36.209,8.97,19.3,5.1,1.29,,89.1,85.54,,,Visualizer
moment,36.492,8.99,19.7,5.15,1.39,,89.14,85.53,,,Visualizer
moment,36.693,8.99,19.9,5.19,1.29,,89.17,85.54,,,Visualizer
moment,36.892,8.99,20.2,5.19,1.29,,89.4,85.5,,,Visualizer
moment,37.092,9.0,20.3,5.19,1.29,,89.3,85.47,,,Visualizer
moment,37.292,8.95,20.6,5.2,1.29,,89.46,85.47,,,Visualizer
moment,37.492,8.92,20.8,5.17,1.29,,89.63,85.48,,,Visualizer
moment,37.711,8.91,21.0,5.21,1.19,,89.46,85.54,,,Visualizer
moment,37.892,8.93,21.3,5.18,1.29,,89.53,85.48,,,Visualizer
moment,38.098,8.94,21.6,5.18,1.29,,89.63,85.47,,,Visualizer
moment,38.292,8.91,21.8,5.21,1.19,,89.73,85.5,,,Visualizer
moment,38.508,8.87,22.1,5.2,1.29,,89.76,85.5,,,Visualizer
moment,38.743,8.84,22.4,5.2,1.19,,89.86,85.47,,,Visualizer
moment,38.944,8.82,22.7,5.22,1.29,,89.66,85.49,,,Visualizer
moment,39.143,8.81,23.0,5.2,1.29,,89.83,85.5,,,Visualizer
moment,39.343,8.8,23.3,5.24,1.39,,89.93,85.48,,,Visualizer
moment,39.542,8.83,23.5,5.24,1.29,,89.83,85.45,,,Visualizer
moment,39.742,8.85,23.7,5.25,1.29,,89.86,85.43,,,Visualizer
moment,39.942,8.83,24.0,5.27,1.29,,89.99,85.52,,,Visualizer
moment,40.242,8.82,24.4,5.25,1.29,,90.02,85.44,,,Visualizer
moment,40.442,8.84,24.7,5.27,1.29,,89.89,85.45,,,Visualizer
moment,40.743,8.88,25.0,5.22,1.29,,89.93,85.43,,,Visualizer
moment,40.871,8.79,25.2,5.19,1.29,,90.12,85.47,,,Visualizer
moment,41.046,8.69,25.5,5.15,1.39,,90.02,85.5,,,Visualizer
moment,41.192,8.64,25.6,5.09,1.29,,90.06,85.47,,,Visualizer
moment,41.498,8.6,26.0,5.04,1.29,,90.16,85.55,,,Visualizer
moment,41.694,8.55,26.2,4.97,1.19,,90.22,85.57,,,Visualizer
moment,41.928,8.5,26.5,4.94,1.29,,90.16,85.52,,,Visualizer
moment,42.093,8.49,26.7,4.86,1.19,,90.16,85.48,,,Visualizer
moment,42.292,8.49,27.0,4.77,1.29,,90.22,85.46,,,Visualizer
moment,42.442,8.41,27.1,4.64,1.19,,90.22,85.49,,,Visualizer
moment,42.746,8.34,27.7,4.52,1.29,,90.26,85.52,,,Visualizer
moment,42.942,8.3,27.9,4.45,1.29,,90.32,85.54,,,Visualizer
moment,43.142,8.28,28.2,4.33,1.29,,90.19,85.61,,,Visualizer
moment,43.342,8.22,28.5,4.22,1.39,,90.22,85.54,,,Visualizer
moment,43.542,8.19,28.7,4.05,1.29,,90.36,85.5,,,Visualizer
moment,43.742,8.12,28.8,3.96,1.29,,90.32,85.48,,,Visualizer
moment,43.942,8.06,29.1,3.83,1.29,,90.29,85.5,,,Visualizer
moment,44.142,8.0,29.4,3.69,1.29,,90.32,85.57,,,Visualizer
moment,44.345,7.9,29.6,3.58,1.29,,90.32,85.48,,,Visualizer
moment,44.542,7.81,29.8,3.54,1.19,,90.42,85.58,,,Visualizer
moment,44.742,7.81,30.1,3.48,1.29,,90.49,85.6,,,Visualizer
moment,44.994,7.79,30.4,3.37,1.29,,90.46,85.57,,,Visualizer
moment,45.192,7.65,30.8,3.28,1.29,,90.62,85.65,,,Visualizer
moment,45.393,7.59,31.0,3.24,1.29,,90.62,85.6,,,Visualizer
moment,45.592,7.58,31.2,3.17,1.19,,90.72,85.61,,,Visualizer
moment,45.793,7.48,31.5,3.1,1.29,,90.66,85.62,,,Visualizer
moment,45.992,7.4,31.7,3.04,1.19,,90.72,85.61,,,Visualizer
moment,46.192,7.34,32.0,3.01,1.19,,90.75,85.58,,,Visualizer
moment,46.493,7.32,32.3,2.98,1.19,,90.75,85.59,,,Visualizer
moment,46.693,7.25,32.6,2.92,1.29,,90.89,85.67,,,Visualizer
moment,46.892,7.15,32.8,2.89,1.19,,90.95,85.61,,,Visualizer
moment,47.094,7.15,33.1,2.84,1.29,,91.02,85.64,,,Visualizer
moment,47.294,7.07,33.3,2.75,1.19,,90.86,85.63,,,Visualizer
moment,47.661,6.98,33.7,2.75,1.19,,90.89,85.58,,,Visualizer
moment,47.811,6.99,33.9,2.69,1.19,,90.92,85.57,,,Visualizer
moment,47.948,6.94,34.1,2.68,1.29,,90.95,85.63,,,Visualizer
moment,48.148,6.84,34.3,2.68,1.19,,90.86,85.63,,,Visualizer
moment,48.342,6.77,34.5,2.64,1.19,,90.99,85.62,,,Visualizer
moment,48.543,6.76,34.8,2.62,1.29,,91.05,85.61,,,Visualizer
moment,48.745,6.74,35.0,2.56,1.19,,90.99,85.72,,,Visualizer
moment,49.112,6.67,35.5,2.55,1.19,,90.99,85.68,,,Visualizer
moment,49.253,6.6,35.7,2.53,1.19,,90.99,85.66,,,Visualizer
moment,49.395,6.52,35.8,2.47,1.09,,90.89,85.66,,,Visualizer
moment,49.592,6.51,36.1,2.49,1.19,,90.89,85.66,,,Visualizer
moment,49.792,6.48,36.3,2.42,1.19,,90.95,85.58,,,Visualizer
moment,49.994,6.37,36.5,2.39,1.09,,90.82,85.7,,,Visualizer
moment,50.194,6.33,36.8,2.36,1.19,,90.86,85.7,,,Visualizer
moment,50.392,6.3,37.0,2.37,1.19,,90.89,85.65,,,Visualizer
moment,50.599,6.26,37.1,2.34,1.09,,90.79,85.64,,,Visualizer
moment,50.793,6.21,37.3,2.27,1.09,,90.82,85.7,,,Visualizer
moment,50.993,6.11,37.6,2.26,1.19,,90.82,85.73,,,Visualizer
moment,51.192,6.07,37.8,2.19,1.09,,90.75,85.63,,,Visualizer
moment,51.442,6.0,38.2,2.2,1.19,,90.79,85.68,,,Visualizer
moment,51.75,5.99,38.5,2.19,1.19,,90.75,85.72,,,Visualizer
moment,51.916,5.93,38.8,2.13,1.19,,90.69,85.68,,,Visualizer
moment,52.067,5.88,38.8,2.1,1.09,,90.75,85.75,,,Visualizer
moment,52.242,5.79,39.0,2.12,1.09,,90.59,85.75,,,Visualizer
moment,52.446,5.76,39.2,2.12,0.99,,90.62,85.75,,,Visualizer
moment,52.747,5.7,39.6,2.07,1.09,,90.59,85.75,,,Visualizer
moment,52.949,5.67,39.8,2.06,0.99,,90.52,85.74,,,Visualizer
moment,53.142,5.62,40.0,2.04,1.09,,90.52,85.77,,,Visualizer
moment,53.344,5.56,40.2,2.04,0.99,,90.66,85.75,,,Visualizer
moment,53.543,5.54,40.5,2.01,1.09,,90.49,85.76,,,Visualizer
moment,53.742,5.47,40.7,1.97,1.09,,90.52,85.76,,,Visualizer
moment,53.992,5.42,40.9,1.91,1.09,,90.62,85.8,,,Visualizer
moment,54.193,5.36,41.1,1.9,1.09,,90.52,85.81,,,Visualizer
moment,54.399,5.29,41.3,1.92,1.09,,90.52,85.76,,,Visualizer
moment,54.598,5.24,41.6,1.91,1.09,,90.36,85.77,,,Visualizer
moment,54.793,5.17,41.8,1.92,1.09,,90.59,85.82,,,Visualizer
moment,54.992,5.14,42.0,1.86,1.09,,90.52,85.79,,,Visualizer
moment,55.244,5.08,42.2,1.85,1.09,,90.49,85.8,,,Visualizer
moment,55.442,5.08,42.5,1.8,0.99,,90.46,85.76,,,Visualizer
moment,55.645,4.98,42.7,1.83,0.99,,90.32,85.83,,,Visualizer
moment,55.842,4.92,42.9,1.82,0.99,,90.42,85.78,,,Visualizer
moment,56.042,4.87,43.1,1.8,0.99,,90.32,85.77,,,Visualizer
moment,56.242,4.88,43.3,1.72,0.99,,90.32,85.87,,,Visualizer
moment,56.442,4.76,43.5,1.76,0.99,,90.29,85.85,,,Visualizer
moment,56.642,4.77,43.7,1.69,0.99,,90.26,85.82,,,Visualizer
moment,56.842,4.67,43.9,1.65,0.99,,90.16,85.81,,,Visualizer
moment,57.042,4.62,44.1,1.68,0.99,,90.26,85.79,,,Visualizer
moment,57.243,4.6,44.3,1.59,0.99,,90.26,85.78,,,Visualizer
moment,57.442,4.5,44.5,1.6,1.09,,90.19,85.86,,,Visualizer
moment,57.822,4.47,44.8,1.63,1.09,,90.09,85.86,,,Visualizer
moment,57.976,4.44,45.0,1.56,0.99,,90.16,85.82,,,Visualizer
