information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.722,1.12,0.0,4.07,0.0,,93.51,88.58,,,Visualizer
moment,2.927,1.14,0.0,4.07,0.0,,93.85,88.56,,,Visualizer
moment,3.122,1.12,0.0,4.07,0.0,,94.16,88.63,,,Visualizer
moment,3.322,1.12,0.0,4.07,0.0,,94.29,88.71,,,Visualizer
moment,3.529,1.09,0.0,4.05,0.0,,94.36,88.78,,,Visualizer
moment,3.78,1.02,0.0,4.06,0.0,,94.16,88.78,,,Visualizer
moment,3.976,1.1,0.0,4.03,0.0,,94.09,88.87,,,Visualizer
moment,4.172,1.1,0.0,4.02,0.0,,93.98,88.83,,,Visualizer
moment,4.372,1.1,0.0,3.96,0.0,,93.95,88.93,,,Visualizer
moment,4.572,1.13,0.0,3.99,0.0,,93.75,88.97,,,Visualizer
moment,4.771,1.23,0.0,4.0,0.0,,93.61,88.94,,,Visualizer
moment,5.026,1.28,0.0,4.02,0.0,,93.41,89.02,,,Visualizer
moment,5.221,1.31,0.0,3.95,0.0,,93.31,89.11,,,Visualizer
moment,5.422,1.31,0.0,3.99,0.0,,93.21,89.1,,,Visualizer
moment,5.625,1.38,0.0,4.03,0.0,,93.0,89.1,,,Visualizer
moment,5.821,1.45,0.0,4.01,0.0,,92.91,89.08,,,Visualizer
moment,6.022,1.62,0.0,4.03,0.0,,92.8,89.11,,,Visualizer
moment,6.278,1.73,0.0,3.99,0.0,,92.57,89.12,,,Visualizer
moment,6.472,1.73,0.0,4.01,0.0,,92.33,89.17,,,Visualizer
moment,6.677,1.84,0.0,3.96,0.0,,92.37,89.24,,,Visualizer
moment,6.871,1.94,0.0,4.0,0.0,,92.43,89.27,,,Visualizer
moment,7.077,2.11,0.0,4.0,0.0,,92.43,89.41,,,Visualizer
moment,7.272,2.23,0.0,4.0,0.0,,92.77,89.39,,,Visualizer
moment,7.579,2.28,0.0,4.02,0.0,,93.0,89.32,,,Visualizer
moment,7.746,2.45,0.0,4.05,0.0,,93.38,89.32,,,Visualizer
moment,7.923,2.49,0.0,4.03,0.0,,93.48,89.44,,,Visualizer
moment,8.127,2.53,0.0,4.03,0.0,,93.51,89.49,,,Visualizer
moment,8.371,2.71,0.0,4.04,0.0,,93.48,89.44,,,Visualizer
moment,8.575,2.85,0.0,4.01,0.0,,93.21,89.61,,,Visualizer
moment,8.79,3.0,0.0,4.02,0.0,,93.07,89.72,,,Visualizer
moment,8.978,3.26,0.0,3.99,0.0,,92.7,89.88,,,Visualizer
moment,9.224,3.55,0.0,3.93,0.0,,92.5,89.98,,,Visualizer
moment,9.373,3.81,0.0,3.9,0.0,,92.16,89.98,,,Visualizer
moment,9.583,4.11,0.1,3.83,0.07,,92.13,90.1,,,Visualizer
moment,9.786,4.42,0.1,3.83,0.07,,91.9,90.18,,,Visualizer
moment,10.027,4.72,1.5,3.75,1.06,,91.8,90.22,,,Visualizer
moment,10.228,4.98,2.6,3.69,1.83,,91.43,90.21,,,Visualizer
moment,10.423,5.19,2.9,3.61,2.05,,91.43,90.19,,,Visualizer
moment,10.641,5.39,2.9,3.51,2.05,,91.3,90.15,,,Visualizer
moment,10.927,5.56,3.3,3.43,2.26,,91.27,90.14,,,Visualizer
moment,11.058,5.72,3.3,3.33,2.26,,91.16,90.17,,,Visualizer
moment,11.28,5.81,4.1,3.23,2.82,,91.1,90.1,,,Visualizer
moment,11.472,5.79,4.1,3.15,2.82,,91.1,90.05,,,Visualizer
moment,11.678,5.88,5.6,3.07,2.89,,91.0,90.09,,,Visualizer
moment,11.871,5.94,5.8,3.01,2.89,,90.93,90.08,,,Visualizer
moment,12.073,5.93,5.8,2.97,2.89,,91.0,89.97,,,Visualizer
moment,12.271,5.99,6.6,2.95,2.75,,91.03,89.93,,,Visualizer
moment,12.527,5.98,7.1,2.92,2.96,,91.03,89.93,,,Visualizer
moment,12.736,6.01,7.8,2.87,3.31,,91.13,89.95,,,Visualizer
moment,12.925,6.02,8.1,2.85,3.38,,91.2,89.85,,,Visualizer
moment,13.123,6.05,9.7,2.89,3.95,,91.4,89.84,,,Visualizer
moment,13.321,6.13,9.9,2.93,3.45,,91.5,89.84,,,Visualizer
moment,13.523,6.17,10.2,2.99,3.24,,91.63,89.92,,,Visualizer
moment,13.827,6.21,10.2,3.01,3.24,,91.73,89.88,,,Visualizer
moment,13.988,6.18,10.7,3.01,3.1,,91.73,89.82,,,Visualizer
moment,14.172,6.16,10.7,3.05,3.1,,91.86,89.8,,,Visualizer
moment,14.383,6.19,12.3,3.06,3.67,,91.8,89.81,,,Visualizer
moment,14.583,6.16,13.6,3.06,3.88,,91.73,89.83,,,Visualizer
moment,14.772,6.12,13.9,3.1,3.74,,91.73,89.83,,,Visualizer
moment,15.027,6.07,14.5,3.12,3.24,,91.56,89.85,,,Visualizer
moment,15.224,6.02,14.5,3.15,3.24,,91.53,89.83,,,Visualizer
moment,15.425,6.04,15.0,3.16,3.17,,91.4,89.87,,,Visualizer
moment,15.685,5.99,15.0,3.17,3.17,,91.3,89.84,,,Visualizer
moment,15.828,5.93,15.6,3.23,3.46,,91.2,89.87,,,Visualizer
moment,16.076,5.99,16.7,3.23,3.88,,91.06,89.86,,,Visualizer
moment,16.272,5.99,17.9,3.25,3.6,,91.16,89.87,,,Visualizer
moment,16.483,5.95,18.4,3.23,3.38,,91.1,89.86,,,Visualizer
moment,16.672,5.92,19.0,3.21,3.6,,90.9,89.78,,,Visualizer
moment,16.883,5.9,19.2,3.25,3.53,,91.03,89.8,,,Visualizer
moment,17.082,5.88,19.2,3.28,3.53,,90.96,89.8,,,Visualizer
moment,17.323,5.88,20.0,3.28,3.74,,91.1,89.79,,,Visualizer
moment,17.522,5.9,21.8,3.27,4.37,,91.1,89.82,,,Visualizer
moment,17.724,5.88,22.1,3.28,3.81,,91.03,89.75,,,Visualizer
moment,17.922,5.93,22.3,3.31,3.74,,91.27,89.82,,,Visualizer
moment,18.125,5.89,22.3,3.29,3.74,,91.3,89.77,,,Visualizer
moment,18.322,5.84,22.3,3.27,3.74,,91.43,89.71,,,Visualizer
moment,18.525,5.89,22.3,3.29,3.74,,91.33,89.75,,,Visualizer
moment,18.775,5.91,22.6,3.27,3.31,,91.36,89.77,,,Visualizer
moment,18.972,5.87,23.4,3.25,3.53,,91.5,89.74,,,Visualizer
moment,19.171,5.83,23.7,3.28,3.31,,91.46,89.73,,,Visualizer
moment,19.381,5.85,26.6,3.28,5.01,,91.43,89.73,,,Visualizer
moment,19.571,5.78,27.1,3.3,5.01,,91.53,89.76,,,Visualizer
moment,19.776,5.77,27.3,3.28,4.72,,91.56,89.7,,,Visualizer
moment,20.033,5.73,28.0,3.27,4.37,,91.53,89.66,,,Visualizer
moment,20.222,5.74,28.8,3.29,4.58,,91.6,89.67,,,Visualizer
moment,20.473,5.74,29.4,3.31,4.79,,91.56,89.63,,,Visualizer
moment,20.624,5.69,30.0,3.32,4.65,,91.63,89.68,,,Visualizer
moment,20.822,5.69,31.1,3.37,3.38,,91.66,89.69,,,Visualizer
moment,21.04,5.77,31.4,3.35,3.38,,91.6,89.7,,,Visualizer
moment,21.273,5.77,31.6,3.32,3.17,,91.77,89.66,,,Visualizer
moment,21.477,5.77,31.6,3.31,3.17,,91.66,89.62,,,Visualizer
moment,21.794,5.73,31.9,3.29,3.24,,91.8,89.72,,,Visualizer
moment,21.881,5.71,33.5,3.35,3.74,,91.73,89.74,,,Visualizer
moment,22.072,5.77,34.6,3.36,4.09,,91.77,89.64,,,Visualizer
