information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,65.659,0.02,14.4,1.22,0.3,,95.14,95.18,,,Visualizer
moment,65.884,0.02,14.4,1.13,0.3,,95.07,95.21,,,Visualizer
moment,66.109,0.02,14.7,1.08,0.3,,94.9,95.23,,,Visualizer
moment,66.296,0.02,14.7,1.13,0.3,,94.97,95.09,,,Visualizer
moment,66.521,0.02,14.7,1.19,0.3,,94.97,95.1,,,Visualizer
moment,66.71,0.03,14.8,1.09,0.41,,94.97,95.16,,,Visualizer
moment,66.934,0.02,14.8,1.05,0.2,,94.9,95.13,,,Visualizer
moment,67.124,0.02,14.8,1.17,0.2,,94.97,95.13,,,Visualizer
moment,67.347,0.03,15.0,1.15,0.3,,94.87,95.14,,,Visualizer
moment,67.533,0.03,15.3,1.07,0.61,,94.8,95.08,,,Visualizer
moment,67.759,0.02,15.2,1.02,0.41,,94.63,95.12,,,Visualizer
moment,67.946,0.02,15.2,1.23,0.41,,94.46,95.05,,,Visualizer
moment,68.172,0.02,15.2,1.12,0.41,,94.59,95.02,,,Visualizer
moment,68.359,0.04,15.2,1.1,0.1,,94.39,95.0,,,Visualizer
moment,68.584,0.02,15.2,1.12,-0.1,,94.25,95.02,,,Visualizer
moment,68.808,0.02,15.4,1.08,0.2,,94.32,95.03,,,Visualizer
moment,68.996,0.02,15.5,1.18,0.3,,94.36,95.01,,,Visualizer
moment,69.221,0.02,15.5,1.13,0.3,,94.36,95.02,,,Visualizer
moment,69.448,0.02,15.7,1.07,0.51,,94.22,94.96,,,Visualizer
moment,69.634,0.02,15.7,1.08,0.41,,94.22,94.88,,,Visualizer
moment,69.821,0.02,16.1,1.19,0.71,,94.22,94.91,,,Visualizer
moment,70.046,0.02,16.0,1.12,0.51,,94.15,94.95,,,Visualizer
moment,70.271,0.02,16.0,1.11,0.41,,93.88,94.95,,,Visualizer
moment,70.458,0.02,16.0,1.08,0.3,,93.91,94.9,,,Visualizer
