information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.249,0.9,0.0,3.96,0.0,,189.31,190.54,,,Visualizer
moment,11.474,0.88,0.0,3.98,0.0,,188.78,190.51,,,Visualizer
moment,11.699,0.88,0.0,3.96,0.0,,188.55,190.51,,,Visualizer
moment,11.879,0.93,0.0,3.92,0.0,,188.32,190.32,,,Visualizer
moment,12.104,0.96,0.0,3.96,0.0,,188.02,190.12,,,Visualizer
moment,12.284,0.97,0.0,3.98,0.0,,187.9,190.12,,,Visualizer
moment,12.554,0.94,0.0,3.98,0.0,,187.67,190.17,,,Visualizer
moment,12.734,0.91,0.0,3.98,0.0,,187.38,190.14,,,Visualizer
moment,12.914,0.93,0.0,4.0,0.0,,187.09,190.02,,,Visualizer
moment,13.139,1.0,0.2,4.01,0.18,,186.74,189.98,,,Visualizer
moment,13.364,1.11,0.2,3.99,0.18,,186.33,189.91,,,Visualizer
moment,13.544,1.3,0.2,3.97,0.18,,186.1,189.86,,,Visualizer
moment,13.769,1.52,0.2,3.93,0.18,,185.63,189.86,,,Visualizer
moment,13.994,1.74,0.2,3.96,0.18,,185.16,189.76,,,Visualizer
moment,14.174,2.05,0.2,3.92,0.0,,184.7,189.73,,,Visualizer
moment,14.399,2.31,0.6,3.9,0.36,,184.35,189.59,,,Visualizer
moment,14.579,2.62,0.5,3.9,0.27,,184.64,189.53,,,Visualizer
moment,14.804,3.09,0.7,3.87,0.45,,185.05,189.46,,,Visualizer
moment,15.029,3.65,1.0,3.86,0.72,,185.86,189.33,,,Visualizer
moment,15.254,4.31,1.3,3.82,0.99,,186.97,189.29,,,Visualizer
moment,15.434,4.9,1.6,3.6,0.99,,188.43,189.17,,,Visualizer
moment,15.659,5.27,1.9,3.4,1.26,,189.55,189.03,,,Visualizer
moment,15.839,5.7,2.1,3.18,1.35,,190.6,188.81,,,Visualizer
moment,16.064,6.15,3.0,3.01,1.98,,191.37,188.75,,,Visualizer
moment,16.244,6.56,3.0,2.83,1.8,,192.26,188.73,,,Visualizer
moment,16.469,6.99,3.7,2.7,1.89,,192.73,188.77,,,Visualizer
moment,16.694,7.33,4.0,2.56,1.89,,192.97,188.73,,,Visualizer
moment,16.874,7.66,4.3,2.41,2.07,,193.15,188.76,,,Visualizer
moment,17.144,7.86,4.6,2.27,1.44,,193.27,188.69,,,Visualizer
moment,17.324,8.09,5.1,2.12,1.8,,192.97,188.83,,,Visualizer
moment,17.504,8.2,5.3,2.0,1.44,,192.56,188.89,,,Visualizer
moment,17.729,8.33,5.7,1.9,1.62,,192.32,189.02,,,Visualizer
moment,17.909,8.4,6.0,1.83,1.53,,192.08,189.06,,,Visualizer
moment,18.179,8.51,6.5,1.71,1.71,,191.73,189.1,,,Visualizer
moment,18.359,8.48,6.9,1.64,1.71,,191.19,189.04,,,Visualizer
moment,18.541,8.52,7.1,1.6,1.71,,191.08,189.13,,,Visualizer
moment,18.809,8.57,7.6,1.54,1.71,,190.72,189.13,,,Visualizer
moment,19.034,8.55,7.8,1.5,1.62,,190.37,189.19,,,Visualizer
moment,19.169,8.58,8.2,1.49,1.71,,190.37,189.2,,,Visualizer
moment,19.439,8.65,8.4,1.46,1.71,,190.02,189.1,,,Visualizer
moment,19.574,8.61,8.7,1.43,1.62,,189.78,189.09,,,Visualizer
moment,19.799,8.56,9.2,1.41,1.53,,189.84,189.22,,,Visualizer
moment,20.069,8.59,9.8,1.39,1.89,,189.9,189.18,,,Visualizer
moment,20.249,8.62,10.1,1.4,1.71,,189.78,188.95,,,Visualizer
moment,20.429,8.6,10.3,1.41,1.8,,189.78,189.0,,,Visualizer
moment,20.744,8.64,10.8,1.4,1.62,,190.08,189.04,,,Visualizer
moment,20.834,8.63,10.9,1.42,1.62,,190.25,188.92,,,Visualizer
moment,21.104,8.57,11.4,1.42,1.71,,190.67,188.99,,,Visualizer
moment,21.239,8.57,11.7,1.4,1.62,,190.78,188.86,,,Visualizer
moment,21.554,8.62,12.3,1.43,1.71,,190.84,188.76,,,Visualizer
moment,21.689,8.61,12.5,1.46,1.89,,190.9,188.83,,,Visualizer
moment,21.873,8.63,12.9,1.47,1.8,,191.14,188.77,,,Visualizer
moment,22.094,8.6,13.1,1.49,1.89,,191.31,188.79,,,Visualizer
moment,22.319,8.56,13.6,1.52,1.89,,191.37,188.81,,,Visualizer
moment,22.544,8.59,14.0,1.53,1.71,,191.43,188.74,,,Visualizer
moment,22.724,8.58,14.3,1.54,1.8,,191.43,188.66,,,Visualizer
moment,22.949,8.57,14.8,1.55,1.89,,191.31,188.6,,,Visualizer
moment,23.129,8.6,15.2,1.57,1.89,,191.31,188.65,,,Visualizer
moment,23.354,8.55,15.6,1.58,1.98,,191.31,188.6,,,Visualizer
moment,23.534,8.56,16.1,1.59,2.16,,191.37,188.68,,,Visualizer
moment,23.804,8.55,16.7,1.59,2.43,,191.26,188.57,,,Visualizer
moment,23.984,8.53,16.9,1.61,2.34,,191.19,188.52,,,Visualizer
moment,24.254,8.53,17.6,1.62,2.34,,191.31,188.65,,,Visualizer
moment,24.435,8.5,17.9,1.64,2.07,,191.49,188.56,,,Visualizer
moment,24.614,8.48,18.0,1.65,1.89,,191.37,188.5,,,Visualizer
moment,24.794,8.46,18.7,1.69,2.16,,191.61,188.47,,,Visualizer
moment,25.064,8.44,19.4,1.71,2.07,,191.67,188.42,,,Visualizer
moment,25.244,8.41,19.8,1.73,1.98,,191.73,188.35,,,Visualizer
moment,25.424,8.4,20.0,1.76,1.98,,191.61,188.33,,,Visualizer
moment,25.694,8.43,20.7,1.79,1.98,,192.02,188.47,,,Visualizer
moment,25.874,8.41,21.4,1.82,2.25,,192.08,188.46,,,Visualizer
moment,26.054,8.35,21.7,1.83,2.34,,191.85,188.34,,,Visualizer
moment,26.279,8.37,22.0,1.83,2.16,,191.9,188.42,,,Visualizer
moment,26.504,8.35,22.7,1.84,2.25,,192.02,188.29,,,Visualizer
moment,26.685,8.34,23.1,1.84,2.34,,191.9,188.37,,,Visualizer
moment,26.909,8.34,23.8,1.85,2.16,,192.02,188.26,,,Visualizer
moment,27.089,8.22,24.1,1.9,2.16,,192.2,188.29,,,Visualizer
moment,27.404,8.32,24.9,1.91,2.25,,192.26,188.3,,,Visualizer
moment,27.539,8.27,25.2,1.87,2.25,,192.32,188.36,,,Visualizer
moment,27.719,8.15,25.8,1.91,2.16,,192.32,188.39,,,Visualizer
moment,27.944,8.23,26.2,1.96,2.16,,192.61,188.35,,,Visualizer
moment,28.124,8.26,26.5,1.96,2.16,,192.67,188.32,,,Visualizer
moment,28.349,8.24,27.1,1.95,2.34,,192.67,188.3,,,Visualizer
moment,28.621,8.19,27.8,1.94,2.34,,192.67,188.3,,,Visualizer
moment,28.754,8.09,27.9,1.97,2.16,,192.73,188.37,,,Visualizer
moment,28.979,8.19,28.7,1.98,2.43,,192.61,188.33,,,Visualizer
moment,29.249,8.17,29.4,2.02,2.34,,192.61,188.4,,,Visualizer
moment,29.384,8.15,29.7,2.05,2.34,,192.85,188.26,,,Visualizer
moment,29.609,8.13,30.1,2.04,2.25,,192.91,188.35,,,Visualizer
moment,29.789,8.16,30.6,2.02,2.43,,192.73,188.32,,,Visualizer
moment,30.059,8.12,31.3,1.99,2.16,,192.91,188.25,,,Visualizer
moment,30.239,7.99,31.5,2.04,2.07,,192.91,188.22,,,Visualizer
moment,30.419,8.05,31.8,2.07,1.89,,192.91,188.24,,,Visualizer
moment,30.644,8.1,32.6,2.08,2.25,,193.15,188.42,,,Visualizer
moment,30.869,8.0,33.3,2.05,2.43,,193.15,188.36,,,Visualizer
moment,31.053,7.95,33.8,2.05,2.43,,192.97,188.27,,,Visualizer
moment,31.319,7.93,34.2,2.09,2.43,,193.09,188.44,,,Visualizer
