information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.811,2.16,0.0,1.34,0.0,,88.87,93.89,,,Visualizer
moment,21.036,2.32,0.0,1.33,0.0,,88.87,93.82,,,Visualizer
moment,21.261,2.46,0.0,1.32,0.0,,88.74,93.77,,,Visualizer
moment,21.456,2.69,0.11,1.3,0.12,,88.54,93.73,,,Visualizer
moment,21.673,2.88,0.14,1.33,0.15,,88.41,93.73,,,Visualizer
moment,21.861,3.2,0.12,1.44,0.13,,88.28,93.71,,,Visualizer
moment,22.086,3.75,0.23,1.54,0.24,,87.98,93.62,,,Visualizer
moment,22.273,4.47,0.25,1.68,0.26,,87.92,93.56,,,Visualizer
moment,22.498,5.38,0.43,1.77,0.3,,87.66,93.49,,,Visualizer
moment,22.685,6.45,0.46,1.83,0.36,,87.3,93.48,,,Visualizer
moment,22.91,7.61,0.5,1.71,0.32,,87.1,93.35,,,Visualizer
moment,23.135,8.05,0.88,1.6,0.66,,86.91,93.29,,,Visualizer
moment,23.323,8.08,0.88,1.44,0.65,,86.61,93.19,,,Visualizer
moment,23.548,8.11,1.26,1.25,0.86,,86.55,93.16,,,Visualizer
moment,23.735,8.08,1.41,1.24,0.98,,86.25,93.09,,,Visualizer
moment,23.96,8.24,1.61,1.09,0.98,,86.22,93.01,,,Visualizer
moment,24.148,8.06,1.78,1.06,0.95,,86.25,92.97,,,Visualizer
moment,24.373,8.11,2.09,1.06,1.05,,86.19,92.87,,,Visualizer
moment,24.56,8.08,2.21,0.99,1.0,,86.06,92.78,,,Visualizer
moment,24.785,8.01,2.48,1.04,1.0,,85.93,92.69,,,Visualizer
moment,25.01,8.1,2.79,0.96,1.22,,85.96,92.66,,,Visualizer
moment,25.198,7.92,3.05,1.01,1.26,,85.83,92.58,,,Visualizer
moment,25.423,8.08,3.29,1.04,1.26,,85.77,92.54,,,Visualizer
moment,25.611,7.99,3.59,1.01,1.36,,85.73,92.49,,,Visualizer
moment,25.835,7.89,3.8,1.09,1.39,,85.73,92.46,,,Visualizer
moment,26.06,7.98,4.22,1.14,1.47,,85.8,92.39,,,Visualizer
moment,26.248,7.99,4.47,1.1,1.38,,85.8,92.26,,,Visualizer
moment,26.435,7.9,4.83,1.15,1.43,,85.83,92.31,,,Visualizer
moment,26.66,7.84,5.09,1.24,1.54,,85.99,92.24,,,Visualizer
moment,26.925,7.95,5.59,1.18,1.7,,86.25,92.16,,,Visualizer
moment,27.073,7.82,5.73,1.24,1.59,,86.41,92.09,,,Visualizer
moment,27.298,7.81,6.19,1.35,1.57,,86.58,92.03,,,Visualizer
moment,27.485,7.87,6.6,1.31,1.73,,86.97,91.95,,,Visualizer
moment,27.71,7.78,6.94,1.35,1.82,,87.2,91.9,,,Visualizer
moment,27.898,7.76,7.39,1.42,1.89,,87.59,91.91,,,Visualizer
moment,28.123,7.79,7.93,1.48,2.02,,88.02,91.77,,,Visualizer
moment,28.31,7.8,8.35,1.5,2.03,,88.45,91.69,,,Visualizer
moment,28.535,7.73,8.77,1.53,2.12,,88.68,91.64,,,Visualizer
moment,28.76,7.76,9.21,1.58,2.2,,89.07,91.54,,,Visualizer
moment,28.985,7.77,9.64,1.58,2.18,,89.4,91.43,,,Visualizer
moment,29.173,7.63,10.26,1.6,2.22,,89.7,91.3,,,Visualizer
moment,29.36,7.6,10.47,1.7,2.23,,89.93,91.25,,,Visualizer
moment,29.585,7.7,11.13,1.67,2.24,,90.13,91.27,,,Visualizer
moment,29.773,7.46,11.65,1.81,2.32,,90.39,91.19,,,Visualizer
moment,29.998,7.62,12.09,1.85,2.4,,90.43,91.2,,,Visualizer
moment,30.185,7.6,12.53,1.89,2.39,,90.63,91.24,,,Visualizer
moment,30.41,7.61,13.25,1.89,2.45,,90.63,91.13,,,Visualizer
moment,30.635,7.56,13.78,1.96,2.51,,90.79,91.09,,,Visualizer
moment,30.823,7.54,14.27,2.0,2.52,,90.83,91.06,,,Visualizer
moment,31.048,7.51,14.74,2.07,2.52,,90.79,91.08,,,Visualizer
moment,31.235,7.47,15.31,2.1,2.65,,90.83,91.14,,,Visualizer
moment,31.46,7.37,16.05,2.16,2.64,,90.93,91.15,,,Visualizer
moment,31.648,7.37,16.32,2.21,2.67,,90.89,91.06,,,Visualizer
moment,31.873,7.39,17.11,2.21,2.73,,90.89,91.14,,,Visualizer
moment,32.098,7.27,17.6,2.25,2.76,,91.13,91.13,,,Visualizer
moment,32.285,7.19,18.15,2.28,2.71,,91.2,91.04,,,Visualizer
moment,32.51,7.16,18.73,2.3,2.82,,91.2,91.05,,,Visualizer
moment,32.697,7.12,19.25,2.29,2.81,,91.33,91.11,,,Visualizer
moment,32.923,7.02,19.83,2.32,2.86,,91.26,91.05,,,Visualizer
moment,33.111,6.89,20.4,2.32,2.94,,91.26,90.98,,,Visualizer
moment,33.373,6.68,21.16,2.35,2.96,,91.5,90.96,,,Visualizer
moment,33.523,6.67,21.75,2.31,2.88,,91.36,91.0,,,Visualizer
moment,33.748,6.57,22.3,2.32,2.97,,91.5,91.02,,,Visualizer
moment,33.935,6.5,22.79,2.3,2.85,,91.56,91.0,,,Visualizer
moment,34.16,6.36,23.67,2.32,2.92,,91.66,91.0,,,Visualizer
moment,34.347,6.34,23.96,2.32,2.94,,91.56,91.05,,,Visualizer
moment,34.572,6.33,24.8,2.32,2.94,,91.7,91.0,,,Visualizer
moment,34.797,6.22,25.35,2.34,2.94,,91.73,91.03,,,Visualizer
moment,34.985,6.07,25.89,2.38,2.96,,91.63,90.95,,,Visualizer
moment,35.21,5.98,26.41,2.35,2.88,,91.66,90.98,,,Visualizer
moment,35.397,5.8,26.91,2.34,2.84,,91.56,90.93,,,Visualizer
moment,35.622,5.76,27.43,2.3,2.76,,91.66,90.95,,,Visualizer
moment,35.81,5.68,28.26,2.34,2.76,,91.53,90.93,,,Visualizer
moment,36.035,5.61,28.82,2.38,2.82,,91.53,90.94,,,Visualizer
moment,36.26,5.48,29.32,2.38,2.76,,91.63,90.93,,,Visualizer
moment,36.447,5.36,30.13,2.37,2.84,,91.63,90.99,,,Visualizer
moment,36.673,5.27,30.65,2.37,2.74,,91.46,90.94,,,Visualizer
moment,36.86,5.13,31.15,2.36,2.81,,91.5,90.91,,,Visualizer
moment,37.085,5.06,31.7,2.38,2.73,,91.46,90.91,,,Visualizer
moment,37.272,5.0,32.22,2.37,2.77,,91.46,90.98,,,Visualizer
moment,37.497,4.98,32.73,2.36,2.73,,91.36,90.91,,,Visualizer
moment,37.685,4.94,33.26,2.37,2.74,,91.29,90.94,,,Visualizer
