information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.584,6.31,13.6,1.86,2.28,,91.13,86.83,,,Visualizer
moment,18.808,6.17,13.8,1.88,2.28,,91.33,86.87,,,Visualizer
moment,18.944,6.15,14.5,1.88,2.18,,91.54,87.01,,,Visualizer
moment,19.303,6.0,14.7,1.93,2.18,,91.57,87.1,,,Visualizer
moment,19.393,5.99,15.7,1.89,2.28,,91.7,87.2,,,Visualizer
moment,19.573,5.9,15.7,1.87,2.28,,91.7,87.24,,,Visualizer
moment,19.799,5.83,16.1,1.89,2.18,,91.94,87.28,,,Visualizer
moment,20.023,5.81,16.6,1.9,2.18,,91.94,87.38,,,Visualizer
moment,20.203,5.71,17.2,1.9,2.09,,92.04,87.5,,,Visualizer
moment,20.428,5.67,17.4,1.9,2.09,,91.94,87.59,,,Visualizer
moment,20.609,5.66,17.9,1.88,2.09,,92.07,87.6,,,Visualizer
moment,20.833,5.59,18.4,1.89,2.18,,92.17,87.69,,,Visualizer
moment,21.058,5.59,18.8,1.9,2.09,,92.3,87.76,,,Visualizer
moment,21.283,5.57,19.2,1.89,2.09,,92.34,87.82,,,Visualizer
moment,21.463,5.51,19.7,1.9,2.18,,92.44,87.88,,,Visualizer
moment,21.688,5.39,20.1,1.92,2.09,,92.61,87.88,,,Visualizer
moment,21.868,5.37,20.6,1.86,2.09,,92.64,87.95,,,Visualizer
moment,22.139,5.31,21.0,1.87,2.09,,92.68,88.0,,,Visualizer
moment,22.273,5.25,21.5,1.89,2.18,,92.71,88.06,,,Visualizer
moment,22.588,5.27,21.9,1.88,2.09,,92.81,88.06,,,Visualizer
moment,22.858,5.18,22.5,1.88,1.99,,92.78,88.13,,,Visualizer
moment,22.91,5.07,23.0,1.87,2.09,,92.71,88.18,,,Visualizer
moment,23.173,5.05,23.2,1.89,2.09,,92.85,88.26,,,Visualizer
moment,23.399,5.04,23.6,1.9,1.99,,92.71,88.24,,,Visualizer
moment,23.578,4.95,24.2,1.88,1.99,,92.71,88.27,,,Visualizer
moment,23.759,4.9,24.5,1.88,2.09,,92.64,88.39,,,Visualizer
moment,23.983,4.9,24.9,1.91,1.99,,92.68,88.39,,,Visualizer
moment,24.253,4.85,25.3,1.92,1.99,,92.64,88.43,,,Visualizer
moment,24.388,4.83,25.9,1.89,1.99,,92.64,88.44,,,Visualizer
moment,24.568,4.78,26.2,1.9,2.09,,92.54,88.5,,,Visualizer
moment,24.793,4.69,26.6,1.91,1.99,,92.68,88.5,,,Visualizer
moment,25.018,4.67,27.0,1.89,1.99,,92.57,88.55,,,Visualizer
moment,25.243,4.61,27.4,1.89,1.99,,92.54,88.59,,,Visualizer
moment,25.423,4.55,27.8,1.89,1.9,,92.41,88.55,,,Visualizer
moment,25.648,4.56,28.1,1.89,2.09,,92.51,88.57,,,Visualizer
moment,25.829,4.47,28.7,1.86,1.99,,92.34,88.67,,,Visualizer
moment,26.053,4.42,28.9,1.89,1.99,,92.41,88.66,,,Visualizer
moment,26.325,4.48,29.5,1.87,1.99,,92.34,88.7,,,Visualizer
moment,26.458,4.36,29.9,1.9,1.99,,92.3,88.81,,,Visualizer
moment,26.773,4.36,30.3,1.89,1.9,,92.21,88.8,,,Visualizer
moment,26.864,4.3,31.0,1.92,1.99,,92.11,88.77,,,Visualizer
moment,27.088,4.28,31.2,1.87,1.99,,92.14,88.75,,,Visualizer
moment,27.313,4.26,31.3,1.89,1.9,,92.14,88.76,,,Visualizer
moment,27.493,4.27,31.8,1.88,1.99,,92.14,88.81,,,Visualizer
moment,27.763,4.23,32.2,1.88,1.99,,92.0,88.83,,,Visualizer
moment,27.943,4.18,32.7,1.87,1.9,,92.0,88.83,,,Visualizer
moment,28.123,4.18,33.1,1.89,1.8,,92.0,88.82,,,Visualizer
moment,28.393,4.13,33.3,1.91,1.9,,91.94,88.81,,,Visualizer
moment,28.528,4.1,33.9,1.9,1.8,,91.9,88.88,,,Visualizer
moment,28.761,4.06,34.1,1.89,1.8,,91.73,88.89,,,Visualizer
