information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.968,0.92,-0.26,4.05,0.0,,99.9,98.47,,,Visualizer
moment,8.146,0.97,-0.29,4.06,0.0,,99.8,98.59,,,Visualizer
moment,8.379,0.99,-0.31,4.01,0.0,,99.38,98.72,,,Visualizer
moment,8.55,1.02,-0.34,4.0,0.0,,99.03,98.7,,,Visualizer
moment,8.779,1.05,-0.33,3.99,0.08,,98.72,98.73,,,Visualizer
moment,9.001,1.06,-0.32,3.96,0.07,,98.44,98.81,,,Visualizer
moment,9.181,1.07,-0.31,3.95,0.06,,98.09,98.78,,,Visualizer
moment,9.407,1.12,-0.29,3.95,0.06,,97.68,98.89,,,Visualizer
moment,9.636,1.19,-0.28,3.97,0.09,,97.27,98.97,,,Visualizer
moment,9.812,1.33,-0.27,3.94,0.01,,96.89,98.9,,,Visualizer
moment,10.046,1.48,-0.29,3.95,0.02,,96.41,98.83,,,Visualizer
moment,10.215,1.63,-0.3,3.96,0.0,,96.04,98.86,,,Visualizer
moment,10.443,1.81,-0.31,3.94,0.0,,95.77,98.74,,,Visualizer
moment,10.667,1.99,-0.31,3.9,0.0,,95.73,98.77,,,Visualizer
moment,10.845,2.19,-0.31,3.93,0.0,,95.84,98.72,,,Visualizer
moment,11.081,2.45,-0.3,3.92,0.01,,95.91,98.64,,,Visualizer
moment,11.297,2.65,-0.28,3.91,0.07,,96.07,98.49,,,Visualizer
moment,11.475,2.97,-0.29,3.95,0.03,,96.45,98.5,,,Visualizer
moment,11.702,3.37,-0.27,3.93,0.06,,96.65,98.44,,,Visualizer
moment,11.928,3.86,-0.24,3.83,0.07,,97.0,98.38,,,Visualizer
moment,12.106,4.31,-0.23,3.45,0.07,,97.17,98.3,,,Visualizer
moment,12.335,4.29,-0.2,2.98,0.06,,97.51,98.27,,,Visualizer
moment,12.51,4.06,-0.18,2.41,0.06,,97.58,98.21,,,Visualizer
moment,12.736,3.82,-0.16,2.05,0.09,,97.75,98.16,,,Visualizer
moment,12.963,3.74,-0.14,1.61,0.08,,97.79,98.12,,,Visualizer
moment,13.235,3.42,-0.12,1.25,0.07,,97.79,98.12,,,Visualizer
moment,13.365,3.18,-0.1,0.97,0.06,,97.79,98.02,,,Visualizer
moment,13.596,3.05,-0.1,0.76,0.05,,97.79,97.94,,,Visualizer
moment,13.772,2.95,-0.09,0.59,0.1,,97.96,97.99,,,Visualizer
moment,14.002,2.86,-0.07,0.46,0.09,,97.82,98.0,,,Visualizer
moment,14.174,2.8,-0.04,0.45,0.07,,97.79,98.01,,,Visualizer
moment,14.495,2.87,-0.02,0.37,0.16,,97.96,97.97,,,Visualizer
moment,14.633,2.81,0.03,0.29,0.19,,97.82,98.0,,,Visualizer
moment,14.806,2.74,0.07,0.22,0.14,,97.85,97.9,,,Visualizer
moment,15.035,2.69,0.09,0.17,0.13,,97.89,97.94,,,Visualizer
moment,15.255,2.65,0.11,0.14,0.13,,97.75,97.96,,,Visualizer
moment,15.445,2.6,0.13,0.11,0.13,,97.82,97.88,,,Visualizer
moment,15.663,2.56,0.15,0.08,0.12,,97.82,97.87,,,Visualizer
moment,15.841,2.53,0.17,0.06,0.11,,97.79,97.88,,,Visualizer
moment,16.068,2.49,0.19,0.05,0.11,,97.85,97.92,,,Visualizer
moment,16.294,2.47,0.21,0.04,0.11,,97.79,97.84,,,Visualizer
moment,16.47,2.44,0.23,0.03,0.1,,97.89,97.77,,,Visualizer
moment,16.696,2.41,0.25,0.02,0.1,,97.82,97.75,,,Visualizer
moment,16.922,2.39,0.26,0.02,0.04,,97.82,97.69,,,Visualizer
moment,17.117,2.36,0.3,0.01,0.08,,97.85,97.71,,,Visualizer
moment,17.328,2.34,0.29,0.01,0.0,,97.71,97.64,,,Visualizer
moment,17.505,2.31,0.29,0.01,0.1,,97.82,97.62,,,Visualizer
moment,17.733,2.3,0.31,0.01,0.1,,97.82,97.64,,,Visualizer
moment,17.956,2.28,0.33,0.01,0.08,,97.79,97.62,,,Visualizer
moment,18.134,2.26,0.35,0.0,0.05,,97.85,97.59,,,Visualizer
moment,18.36,2.24,0.35,0.0,0.04,,97.75,97.55,,,Visualizer
moment,18.584,2.22,0.35,0.0,0.05,,97.71,97.56,,,Visualizer
moment,18.767,2.2,0.35,0.0,0.05,,97.75,97.61,,,Visualizer
moment,18.99,2.19,0.35,0.0,0.05,,97.65,97.58,,,Visualizer
moment,19.17,2.17,0.35,0.0,0.05,,97.65,97.55,,,Visualizer
moment,19.395,2.15,0.37,0.0,0.06,,97.75,97.56,,,Visualizer
moment,19.62,2.14,0.39,0.0,0.06,,97.85,97.47,,,Visualizer
moment,19.799,2.12,0.41,0.0,0.06,,97.68,97.5,,,Visualizer
moment,20.025,2.11,0.43,0.0,0.08,,97.68,97.45,,,Visualizer
moment,20.251,2.09,0.45,0.0,0.13,,97.71,97.5,,,Visualizer
moment,20.43,2.08,0.47,0.0,0.12,,97.75,97.39,,,Visualizer
moment,20.655,2.06,0.49,0.0,0.11,,97.71,97.36,,,Visualizer
moment,20.88,2.05,0.51,0.0,0.1,,97.71,97.38,,,Visualizer
moment,21.064,2.03,0.53,0.0,0.1,,97.68,97.37,,,Visualizer
moment,21.285,2.02,0.55,0.0,0.09,,97.75,97.34,,,Visualizer
moment,21.465,2.01,0.58,0.0,0.08,,97.68,97.39,,,Visualizer
moment,21.69,1.99,0.59,0.0,0.07,,97.65,97.32,,,Visualizer
moment,21.916,1.98,0.62,0.0,0.08,,97.51,97.35,,,Visualizer
moment,22.188,1.97,0.64,0.0,0.07,,97.65,97.34,,,Visualizer
moment,22.32,1.96,0.66,0.0,0.06,,97.61,97.23,,,Visualizer
moment,22.545,1.95,0.68,0.0,0.06,,97.65,97.23,,,Visualizer
moment,22.728,1.94,0.7,0.0,0.05,,97.65,97.3,,,Visualizer
moment,22.95,1.93,0.7,0.0,0.05,,97.58,97.27,,,Visualizer
moment,23.13,1.92,0.72,0.0,0.05,,97.65,97.26,,,Visualizer
moment,23.447,1.9,0.72,0.0,0.04,,97.54,97.23,,,Visualizer
moment,23.58,1.89,0.73,0.0,0.08,,97.61,97.25,,,Visualizer
moment,23.764,1.88,0.76,0.0,0.07,,97.51,97.23,,,Visualizer
moment,23.986,1.87,0.78,0.0,0.07,,97.54,97.14,,,Visualizer
moment,24.21,1.86,0.8,0.0,0.08,,97.37,97.18,,,Visualizer
moment,24.398,1.85,0.81,0.0,0.08,,97.54,97.22,,,Visualizer
moment,24.617,1.85,0.84,0.0,0.08,,97.44,97.19,,,Visualizer
moment,24.794,1.84,0.86,0.0,0.12,,97.54,97.13,,,Visualizer
moment,25.019,1.83,0.88,0.0,0.11,,97.51,97.11,,,Visualizer
moment,25.245,1.82,0.9,0.0,0.1,,97.44,97.09,,,Visualizer
moment,25.425,1.81,0.92,0.0,0.09,,97.51,97.12,,,Visualizer
moment,25.653,1.8,0.95,0.0,0.08,,97.44,97.16,,,Visualizer
moment,25.876,1.79,0.97,0.0,0.07,,97.41,97.08,,,Visualizer
moment,26.054,1.78,0.99,0.0,0.06,,97.48,97.04,,,Visualizer
moment,26.28,1.77,1.0,0.0,0.06,,97.34,97.07,,,Visualizer
moment,26.459,1.76,1.02,0.0,0.1,,97.44,97.0,,,Visualizer
moment,26.684,1.75,1.05,0.0,0.08,,97.44,96.99,,,Visualizer
moment,26.915,1.75,1.07,0.0,0.06,,97.41,97.0,,,Visualizer
moment,27.09,1.74,1.09,0.0,0.06,,97.2,97.02,,,Visualizer
moment,27.322,1.73,1.11,0.0,0.05,,97.34,97.0,,,Visualizer
moment,27.542,1.72,1.11,0.0,0.05,,97.37,96.94,,,Visualizer
moment,27.727,1.71,1.12,0.0,0.06,,97.34,96.91,,,Visualizer
moment,27.948,1.7,1.14,0.0,0.06,,97.2,96.84,,,Visualizer
moment,28.125,1.7,1.16,0.0,0.06,,97.2,96.87,,,Visualizer
moment,28.356,1.69,1.19,0.0,0.08,,97.34,96.92,,,Visualizer
moment,28.575,1.68,1.21,0.0,0.07,,97.2,96.88,,,Visualizer
moment,28.8,1.67,1.23,0.0,0.08,,97.34,96.83,,,Visualizer
moment,28.972,1.66,1.25,0.0,0.08,,97.27,96.9,,,Visualizer
moment,29.24,1.66,1.27,0.0,0.06,,97.27,96.83,,,Visualizer
moment,29.434,1.65,1.29,0.0,0.06,,97.23,96.79,,,Visualizer
moment,29.601,1.64,1.31,0.0,0.05,,97.1,96.86,,,Visualizer
moment,29.829,1.64,1.33,0.0,0.06,,97.17,96.82,,,Visualizer
moment,30.003,1.63,1.35,0.0,0.05,,97.06,96.71,,,Visualizer
moment,30.233,1.62,1.37,0.0,0.05,,97.17,96.76,,,Visualizer
moment,30.5,1.62,1.39,0.0,0.04,,97.03,96.83,,,Visualizer
moment,30.635,1.61,1.4,0.0,0.05,,97.1,96.82,,,Visualizer
moment,30.866,1.6,1.41,0.0,0.06,,97.13,96.76,,,Visualizer
moment,31.089,1.6,1.43,0.0,0.09,,97.03,96.73,,,Visualizer
moment,31.264,1.59,1.45,0.0,0.1,,97.03,96.68,,,Visualizer
moment,31.489,1.58,1.47,0.0,0.11,,96.96,96.69,,,Visualizer
moment,31.671,1.58,1.49,0.0,0.12,,97.06,96.66,,,Visualizer
moment,31.896,1.57,1.51,0.0,0.12,,97.0,96.7,,,Visualizer
moment,32.05,1.57,1.56,0.0,0.19,,96.93,96.65,,,Visualizer
moment,32.229,1.56,1.58,0.0,0.17,,96.96,96.65,,,Visualizer
moment,32.455,1.55,1.62,0.0,0.16,,96.96,96.57,,,Visualizer
moment,32.709,1.55,1.66,0.0,0.08,,96.93,96.56,,,Visualizer
moment,32.87,1.54,1.67,0.0,0.06,,96.89,96.58,,,Visualizer
moment,33.086,1.53,1.68,0.0,0.09,,96.89,96.59,,,Visualizer
moment,33.318,1.53,1.69,0.0,0.08,,96.89,96.58,,,Visualizer
moment,33.49,1.52,1.72,0.0,0.06,,96.79,96.56,,,Visualizer
moment,33.714,1.52,1.74,0.0,0.05,,96.86,96.53,,,Visualizer
moment,33.897,1.51,1.74,0.0,0.05,,96.79,96.53,,,Visualizer
moment,34.121,1.51,1.75,0.0,0.04,,96.79,96.55,,,Visualizer
moment,34.344,1.5,1.75,0.0,0.04,,96.79,96.51,,,Visualizer
moment,34.524,1.5,1.75,0.0,0.04,,96.72,96.43,,,Visualizer
moment,34.747,1.49,1.75,0.0,0.04,,96.72,96.45,,,Visualizer
moment,34.973,1.48,1.77,0.0,0.05,,96.72,96.44,,,Visualizer
moment,35.154,1.48,1.78,0.0,0.05,,96.76,96.44,,,Visualizer
moment,35.384,1.47,1.79,0.0,0.05,,96.65,96.45,,,Visualizer
moment,35.602,1.47,1.81,0.0,0.06,,96.65,96.41,,,Visualizer
moment,35.79,1.46,1.83,0.0,0.05,,96.62,96.38,,,Visualizer
moment,36.009,1.46,1.85,0.0,0.05,,96.69,96.4,,,Visualizer
moment,36.187,1.45,1.86,0.0,0.05,,96.62,96.34,,,Visualizer
moment,36.413,1.45,1.87,0.0,0.08,,96.62,96.36,,,Visualizer
moment,36.642,1.44,1.9,0.0,0.08,,96.65,96.29,,,Visualizer
moment,36.82,1.44,1.91,0.0,0.08,,96.52,96.27,,,Visualizer
moment,37.047,1.43,1.93,0.0,0.08,,96.48,96.35,,,Visualizer
moment,37.223,1.43,1.96,0.0,0.08,,96.41,96.27,,,Visualizer
moment,37.493,1.42,1.97,0.0,0.08,,96.48,96.21,,,Visualizer
moment,37.673,1.42,2.0,0.0,0.06,,96.55,96.19,,,Visualizer
moment,37.853,1.41,2.02,0.0,0.06,,96.48,96.2,,,Visualizer
moment,38.079,1.41,2.04,0.0,0.06,,96.45,96.24,,,Visualizer
moment,38.303,1.4,2.06,0.0,0.06,,96.41,96.19,,,Visualizer
moment,38.487,1.4,2.08,0.0,0.06,,96.48,96.11,,,Visualizer
moment,38.781,1.39,2.09,0.0,0.05,,96.45,96.14,,,Visualizer
moment,38.971,1.39,2.1,0.0,0.05,,96.31,96.19,,,Visualizer
moment,39.123,1.38,2.14,0.0,0.22,,96.38,96.11,,,Visualizer
moment,39.338,1.38,2.18,0.0,0.22,,96.35,96.11,,,Visualizer
moment,39.518,1.37,2.22,0.0,0.2,,96.28,96.09,,,Visualizer
moment,39.743,1.37,2.26,0.0,0.19,,96.35,96.09,,,Visualizer
moment,40.013,1.36,2.3,0.0,0.18,,96.28,96.07,,,Visualizer
moment,40.164,1.36,2.34,0.0,0.17,,96.25,96.05,,,Visualizer
moment,40.373,1.36,2.38,0.0,0.15,,96.18,96.03,,,Visualizer
moment,40.599,1.35,2.4,0.0,0.14,,96.35,96.04,,,Visualizer
moment,40.781,1.35,2.42,0.0,0.14,,96.25,96.02,,,Visualizer
moment,41.003,1.34,2.44,0.0,0.14,,96.18,96.06,,,Visualizer
moment,41.318,1.34,2.47,0.0,0.16,,96.21,95.95,,,Visualizer
moment,41.437,1.33,2.49,0.0,0.14,,96.07,95.97,,,Visualizer
moment,41.64,1.33,2.52,0.0,0.13,,96.21,95.99,,,Visualizer
moment,41.844,1.33,2.53,0.05,0.12,,96.18,95.92,,,Visualizer
moment,42.039,1.4,2.58,0.37,0.17,,96.07,95.95,,,Visualizer
moment,42.264,1.66,2.6,0.99,0.14,,95.77,95.91,,,Visualizer
moment,42.443,2.07,2.62,1.85,0.06,,95.09,95.87,,,Visualizer
moment,42.669,2.59,2.68,2.7,0.28,,94.18,95.83,,,Visualizer
moment,42.893,3.39,2.71,3.2,0.27,,93.48,95.76,,,Visualizer
moment,43.077,4.4,2.74,3.31,0.08,,93.38,95.72,,,Visualizer
moment,43.309,5.34,2.81,3.12,0.3,,93.38,95.54,,,Visualizer
moment,43.478,6.04,2.83,2.77,0.18,,93.71,95.49,,,Visualizer
moment,43.704,6.39,2.88,2.47,0.33,,94.12,95.4,,,Visualizer
moment,43.929,6.65,2.95,2.22,0.24,,94.29,95.26,,,Visualizer
moment,44.11,6.84,3.01,1.98,0.32,,94.62,95.18,,,Visualizer
moment,44.333,6.95,3.07,1.8,0.32,,94.69,95.1,,,Visualizer
moment,44.558,7.05,3.15,1.67,0.38,,95.02,95.06,,,Visualizer
moment,44.74,7.11,3.22,1.58,0.34,,95.02,94.98,,,Visualizer
moment,44.977,7.21,3.33,1.52,0.61,,95.06,94.85,,,Visualizer
moment,45.144,7.28,3.46,1.47,0.69,,95.16,94.86,,,Visualizer
moment,45.369,7.24,3.6,1.46,0.72,,95.02,94.81,,,Visualizer
moment,45.593,7.34,3.81,1.43,0.71,,95.2,94.75,,,Visualizer
moment,45.773,7.35,3.9,1.42,0.86,,95.12,94.75,,,Visualizer
moment,45.998,7.26,4.09,1.4,0.9,,94.96,94.78,,,Visualizer
moment,46.223,7.05,4.27,1.4,0.91,,94.82,94.73,,,Visualizer
moment,46.458,6.78,4.6,1.39,1.19,,94.72,94.73,,,Visualizer
moment,46.638,6.52,4.83,1.35,1.15,,94.62,94.76,,,Visualizer
moment,46.821,6.27,5.07,1.36,1.19,,94.62,94.75,,,Visualizer
moment,47.033,6.1,5.35,1.38,1.38,,94.52,94.75,,,Visualizer
moment,47.26,5.94,5.6,1.37,1.25,,94.35,94.75,,,Visualizer
moment,47.445,5.73,5.86,1.37,1.31,,94.25,94.72,,,Visualizer
moment,47.771,5.66,6.15,1.39,1.47,,94.22,94.72,,,Visualizer
moment,47.924,5.58,6.6,1.38,1.51,,94.12,94.76,,,Visualizer
moment,48.101,5.41,6.74,1.37,1.44,,93.92,94.8,,,Visualizer
moment,48.327,5.24,7.04,1.38,1.46,,93.88,94.74,,,Visualizer
moment,48.552,5.08,7.48,1.37,1.46,,93.88,94.71,,,Visualizer
moment,48.731,4.96,7.79,1.37,1.59,,93.65,94.75,,,Visualizer
moment,48.957,4.81,8.11,1.36,1.63,,93.71,94.67,,,Visualizer
moment,49.184,4.7,8.42,1.39,1.5,,93.58,94.65,,,Visualizer
moment,49.361,4.61,8.74,1.36,1.61,,93.52,94.65,,,Visualizer
moment,49.588,4.46,9.06,1.35,1.56,,93.32,94.61,,,Visualizer
moment,49.768,4.36,9.36,1.34,1.54,,93.38,94.58,,,Visualizer
moment,49.997,4.23,9.66,1.32,1.55,,93.32,94.59,,,Visualizer
moment,50.217,4.2,9.99,1.34,1.67,,93.02,94.52,,,Visualizer
moment,50.443,4.15,10.47,1.31,1.56,,93.08,94.53,,,Visualizer
moment,50.622,4.06,10.79,1.35,1.64,,93.05,94.52,,,Visualizer
moment,50.846,4.02,11.12,1.32,1.64,,92.88,94.5,,,Visualizer
moment,51.029,3.99,11.42,1.31,1.53,,92.82,94.47,,,Visualizer
moment,51.075,3.96,11.74,1.31,1.59,,92.78,94.43,,,Visualizer
moment,51.299,3.91,12.06,1.31,1.58,,92.71,94.41,,,Visualizer
moment,51.483,3.87,12.38,1.33,1.61,,92.58,94.43,,,Visualizer
moment,51.752,3.87,12.7,1.3,1.59,,92.62,94.35,,,Visualizer
moment,51.884,3.85,13.01,1.31,1.58,,92.48,94.33,,,Visualizer
moment,52.119,3.8,13.48,1.3,1.55,,92.45,94.27,,,Visualizer
moment,52.337,3.75,13.63,1.33,1.53,,92.45,94.23,,,Visualizer
moment,52.516,3.77,13.94,1.32,1.57,,92.38,94.21,,,Visualizer
moment,52.741,3.71,14.39,1.3,1.53,,92.32,94.19,,,Visualizer
moment,53.016,3.69,14.69,1.33,1.54,,92.35,94.16,,,Visualizer
moment,53.145,3.65,15.01,1.32,1.62,,92.42,94.09,,,Visualizer
moment,53.375,3.62,15.32,1.31,1.55,,92.29,94.17,,,Visualizer
moment,53.551,3.62,15.62,1.31,1.51,,92.22,94.0,,,Visualizer
moment,53.775,3.54,15.92,1.34,1.53,,92.25,93.96,,,Visualizer
moment,54.001,3.58,16.23,1.33,1.54,,92.22,94.02,,,Visualizer
moment,54.179,3.53,16.53,1.34,1.52,,92.25,94.04,,,Visualizer
moment,54.406,3.52,16.81,1.31,1.43,,92.22,93.97,,,Visualizer
moment,54.631,3.5,17.12,1.29,1.56,,92.15,93.93,,,Visualizer
moment,54.81,3.47,17.58,1.32,1.52,,92.22,93.89,,,Visualizer
moment,55.035,3.46,17.87,1.33,1.46,,92.05,93.86,,,Visualizer
moment,55.263,3.47,18.03,1.3,1.57,,92.22,93.83,,,Visualizer
moment,55.44,3.43,18.33,1.33,1.53,,92.05,93.84,,,Visualizer
moment,55.666,3.42,18.76,1.31,1.44,,92.09,93.78,,,Visualizer
moment,55.89,3.38,19.04,1.32,1.44,,92.12,93.73,,,Visualizer
moment,56.071,3.37,19.34,1.33,1.47,,92.12,93.74,,,Visualizer
moment,56.296,3.39,19.63,1.29,1.52,,92.09,93.75,,,Visualizer
moment,56.474,3.37,20.06,1.28,1.38,,92.02,93.67,,,Visualizer
moment,56.702,3.36,20.36,1.31,1.47,,92.02,93.63,,,Visualizer
moment,56.925,3.34,20.64,1.32,1.41,,91.95,93.69,,,Visualizer
moment,57.104,3.33,20.94,1.32,1.48,,92.05,93.65,,,Visualizer
moment,57.333,3.3,21.08,1.34,1.41,,92.05,93.52,,,Visualizer
moment,57.51,3.28,21.53,1.34,1.45,,91.92,93.55,,,Visualizer
moment,57.735,3.27,21.82,1.34,1.45,,91.95,93.52,,,Visualizer
moment,57.96,3.27,22.1,1.28,1.42,,91.92,93.46,,,Visualizer
moment,58.14,3.26,22.38,1.33,1.36,,91.86,93.48,,,Visualizer
moment,58.366,3.26,22.66,1.35,1.42,,91.89,93.41,,,Visualizer
moment,58.594,3.26,22.94,1.32,1.43,,91.79,93.44,,,Visualizer
moment,58.771,3.21,23.24,1.3,1.5,,91.82,93.4,,,Visualizer
moment,58.996,3.19,23.51,1.34,1.3,,91.82,93.37,,,Visualizer
moment,59.174,3.18,23.93,1.31,1.37,,91.75,93.41,,,Visualizer
moment,59.402,3.15,24.22,1.3,1.45,,91.66,93.36,,,Visualizer
moment,59.625,3.15,24.37,1.31,1.46,,91.75,93.32,,,Visualizer
moment,59.806,3.16,24.78,1.34,1.39,,91.59,93.21,,,Visualizer
moment,60.031,3.15,25.06,1.34,1.46,,91.55,93.29,,,Visualizer
moment,60.255,3.13,25.34,1.33,1.45,,91.69,93.26,,,Visualizer
moment,60.434,3.13,25.62,1.31,1.37,,91.49,93.2,,,Visualizer
moment,60.705,3.09,25.89,1.33,1.39,,91.59,93.16,,,Visualizer
moment,60.884,3.07,26.17,1.33,1.43,,91.59,93.19,,,Visualizer
moment,61.065,3.08,26.58,1.31,1.37,,91.49,93.18,,,Visualizer
moment,61.292,3.09,26.72,1.29,1.4,,91.49,93.11,,,Visualizer
moment,61.47,3.04,27.15,1.31,1.39,,91.46,93.04,,,Visualizer
moment,61.696,3.01,27.42,1.31,1.33,,91.43,93.05,,,Visualizer
moment,61.966,3.05,27.7,1.29,1.39,,91.39,93.04,,,Visualizer
moment,62.1,3.03,27.98,1.28,1.37,,91.46,92.99,,,Visualizer
moment,62.33,3.02,28.25,1.3,1.36,,91.36,93.02,,,Visualizer
moment,62.551,3.04,28.51,1.31,1.31,,91.46,92.93,,,Visualizer
moment,62.731,3.02,28.77,1.31,1.33,,91.36,92.95,,,Visualizer
moment,62.954,2.99,29.02,1.32,1.22,,91.23,92.99,,,Visualizer
moment,63.134,2.97,29.28,1.35,1.4,,91.36,92.9,,,Visualizer
moment,63.366,2.99,29.7,1.32,1.35,,91.29,92.91,,,Visualizer
moment,63.584,2.94,29.84,1.31,1.36,,91.26,92.9,,,Visualizer
moment,63.764,2.98,30.11,1.3,1.36,,91.29,92.81,,,Visualizer
moment,63.996,2.94,30.5,1.34,1.35,,91.23,92.76,,,Visualizer
moment,64.222,2.94,30.63,1.32,1.27,,91.29,92.75,,,Visualizer
moment,64.395,2.93,31.04,1.26,1.39,,91.2,92.79,,,Visualizer
moment,64.619,2.92,31.31,1.31,1.27,,91.2,92.74,,,Visualizer
moment,64.799,2.94,31.57,1.31,1.28,,91.2,92.64,,,Visualizer
moment,65.032,2.94,31.82,1.29,1.27,,91.03,92.64,,,Visualizer
moment,65.251,2.92,32.09,1.28,1.32,,91.06,92.63,,,Visualizer
moment,65.43,2.91,32.37,1.31,1.36,,91.09,92.65,,,Visualizer
moment,65.656,2.91,32.63,1.32,1.31,,91.0,92.54,,,Visualizer
moment,65.879,2.95,32.88,1.32,1.24,,90.96,92.57,,,Visualizer
moment,66.06,2.93,33.26,1.32,1.33,,90.96,92.58,,,Visualizer
moment,66.284,2.91,33.51,1.34,1.21,,90.93,92.58,,,Visualizer
moment,66.465,2.91,33.78,1.33,1.36,,90.83,92.53,,,Visualizer
moment,66.692,2.9,34.05,1.31,1.28,,90.77,92.5,,,Visualizer
moment,66.915,2.89,34.31,1.32,1.28,,90.86,92.4,,,Visualizer
moment,67.095,2.88,34.57,1.31,1.32,,90.8,92.42,,,Visualizer
moment,67.321,2.82,34.97,1.33,1.25,,90.8,92.46,,,Visualizer
moment,67.546,2.83,35.11,1.3,1.35,,90.77,92.39,,,Visualizer
moment,67.725,2.84,35.5,1.31,1.31,,90.8,92.37,,,Visualizer
moment,67.95,2.85,35.63,1.33,1.33,,90.63,92.31,,,Visualizer
moment,68.13,2.85,35.9,1.31,1.31,,90.7,92.36,,,Visualizer
moment,68.363,2.83,36.28,1.3,1.26,,90.67,92.29,,,Visualizer
moment,68.584,2.87,36.41,1.26,1.35,,90.7,92.22,,,Visualizer
moment,68.759,2.86,36.8,1.28,1.27,,90.8,92.27,,,Visualizer
moment,68.984,2.82,37.06,1.28,1.26,,90.67,92.27,,,Visualizer
moment,69.212,2.8,37.3,1.3,1.23,,90.7,92.22,,,Visualizer
moment,69.391,2.83,37.71,1.29,1.39,,90.63,92.19,,,Visualizer
moment,69.659,2.84,37.97,1.32,1.25,,90.57,92.15,,,Visualizer
