information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.199,3.01,9.5,0.97,1.06,,88.47,89.24,,,Visualizer
moment,14.381,2.97,9.5,1.07,0.96,,88.57,89.24,,,Visualizer
moment,14.626,3.03,10.0,0.99,1.17,,88.77,89.27,,,Visualizer
moment,14.771,2.97,10.4,1.07,1.28,,88.86,89.29,,,Visualizer
moment,15.015,3.04,10.7,1.19,1.6,,89.06,89.24,,,Visualizer
moment,15.214,3.26,10.6,1.44,0.96,,89.12,89.24,,,Visualizer
moment,15.405,3.76,10.7,1.83,1.28,,89.42,89.18,,,Visualizer
moment,15.65,4.4,11.2,2.22,1.28,,89.98,89.21,,,Visualizer
moment,15.843,5.1,11.5,2.46,0.85,,90.38,89.19,,,Visualizer
moment,16.041,5.68,11.8,2.66,1.6,,90.84,89.22,,,Visualizer
moment,16.237,6.28,12.3,2.77,1.7,,91.4,89.2,,,Visualizer
moment,16.482,6.82,12.7,2.79,1.81,,91.7,89.18,,,Visualizer
moment,16.673,7.24,13.3,2.8,2.13,,91.97,89.16,,,Visualizer
moment,16.884,7.6,13.6,2.77,2.23,,92.07,89.16,,,Visualizer
moment,17.062,7.93,14.1,2.7,2.45,,92.34,89.21,,,Visualizer
moment,17.307,8.13,14.3,2.64,2.34,,92.24,89.19,,,Visualizer
moment,17.55,8.31,15.5,2.59,2.55,,92.4,89.19,,,Visualizer
moment,17.695,8.48,16.0,2.5,2.55,,92.4,89.31,,,Visualizer
moment,17.955,8.6,16.2,2.42,2.55,,92.57,89.31,,,Visualizer
moment,18.134,8.67,16.5,2.35,2.55,,92.57,89.32,,,Visualizer
moment,18.329,8.73,17.4,2.29,2.55,,92.61,89.39,,,Visualizer
moment,18.524,8.81,17.7,2.28,2.66,,92.47,89.31,,,Visualizer
moment,18.771,8.89,18.8,2.24,2.77,,92.5,89.35,,,Visualizer
moment,18.963,8.89,18.8,2.23,2.77,,92.44,89.39,,,Visualizer
moment,19.158,8.94,18.8,2.19,2.77,,92.47,89.49,,,Visualizer
moment,19.403,8.91,19.2,2.14,2.66,,92.2,89.48,,,Visualizer
moment,19.597,8.86,19.2,2.09,2.66,,92.24,89.46,,,Visualizer
moment,19.793,8.87,21.3,2.08,2.66,,92.14,89.52,,,Visualizer
moment,20.086,8.87,21.5,2.08,2.66,,92.0,89.56,,,Visualizer
moment,20.284,8.86,22.5,2.08,2.66,,91.94,89.59,,,Visualizer
moment,20.427,8.85,23.0,2.03,2.66,,91.8,89.6,,,Visualizer
moment,20.671,8.79,23.0,2.06,2.66,,91.7,89.66,,,Visualizer
moment,20.865,8.84,23.9,2.02,2.55,,91.6,89.64,,,Visualizer
moment,21.062,8.77,24.4,2.02,2.55,,91.47,89.7,,,Visualizer
moment,21.254,8.75,24.4,2.03,2.55,,91.44,89.73,,,Visualizer
moment,21.5,8.76,25.1,2.04,2.55,,91.4,89.7,,,Visualizer
moment,21.696,8.72,25.1,2.03,2.55,,91.34,89.75,,,Visualizer
moment,21.889,8.66,25.4,2.0,2.55,,91.11,89.69,,,Visualizer
moment,22.086,8.64,26.8,1.95,2.55,,91.17,89.75,,,Visualizer
moment,22.279,8.64,26.8,1.92,2.55,,90.97,89.84,,,Visualizer
moment,22.522,8.63,28.1,1.89,2.87,,90.94,89.81,,,Visualizer
moment,22.717,8.56,28.5,1.94,2.77,,90.77,89.81,,,Visualizer
moment,22.915,8.61,28.8,1.93,2.87,,90.87,89.85,,,Visualizer
moment,23.119,8.58,29.7,1.99,2.55,,90.71,89.79,,,Visualizer
moment,23.352,8.62,30.0,2.01,2.55,,90.54,89.85,,,Visualizer
moment,23.547,8.55,30.7,2.02,2.55,,90.31,89.91,,,Visualizer
moment,23.741,8.53,30.7,2.03,2.55,,90.34,89.87,,,Visualizer
moment,23.96,8.56,31.0,2.01,2.66,,90.18,89.84,,,Visualizer
moment,24.18,8.49,32.1,1.97,2.55,,90.21,89.93,,,Visualizer
moment,24.374,8.45,32.6,1.99,2.55,,90.18,89.93,,,Visualizer
moment,24.57,8.45,33.1,1.95,2.55,,90.21,89.92,,,Visualizer
moment,24.911,8.39,34.1,1.98,2.55,,90.11,89.98,,,Visualizer
moment,25.008,8.41,34.1,2.01,2.55,,90.14,89.9,,,Visualizer
moment,25.204,8.4,34.5,2.04,2.55,,89.91,89.85,,,Visualizer
moment,25.403,8.4,34.8,2.0,2.55,,89.78,89.86,,,Visualizer
moment,25.646,8.33,35.7,1.98,2.45,,89.75,89.84,,,Visualizer
moment,25.839,8.31,35.9,1.97,2.66,,89.55,89.79,,,Visualizer
moment,26.034,8.29,35.9,1.96,2.66,,89.45,89.8,,,Visualizer
moment,26.227,8.3,37.1,1.99,2.45,,89.39,89.83,,,Visualizer
moment,26.471,8.28,37.8,2.0,2.45,,89.32,89.83,,,Visualizer
moment,26.715,8.25,38.5,1.95,2.45,,89.36,89.85,,,Visualizer
moment,26.91,8.19,38.7,1.98,2.55,,89.03,89.86,,,Visualizer
moment,27.105,8.23,39.2,2.0,2.45,,88.99,89.85,,,Visualizer
moment,27.3,8.19,39.9,1.97,2.45,,89.03,89.83,,,Visualizer
moment,27.506,8.17,40.4,1.99,2.55,,88.86,89.84,,,Visualizer
