information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.678,8.44,0.0,0.96,-1.0,,90.57,87.27,,,Visualizer
moment,31.992,8.36,0.0,0.95,-1.0,,90.47,87.26,,,Visualizer
moment,32.082,8.28,0.0,0.97,-1.0,,90.34,87.31,,,Visualizer
moment,32.308,8.37,0.0,0.94,-1.0,,90.34,87.36,,,Visualizer
moment,32.532,8.32,0.0,0.94,-1.0,,90.34,87.28,,,Visualizer
moment,32.712,8.24,0.0,0.96,-1.0,,90.27,87.28,,,Visualizer
moment,32.937,8.25,0.0,0.96,-1.0,,90.17,87.23,,,Visualizer
moment,33.207,8.2,0.0,0.96,-1.0,,90.17,87.24,,,Visualizer
moment,33.342,8.26,0.0,0.94,-1.0,,90.1,87.26,,,Visualizer
moment,33.613,8.18,0.0,0.95,-1.0,,90.0,87.23,,,Visualizer
moment,33.747,8.16,0.0,0.93,-1.0,,90.0,87.27,,,Visualizer
moment,33.972,8.14,0.0,0.92,-1.0,,89.93,87.21,,,Visualizer
moment,34.242,8.09,0.0,0.94,-1.0,,89.84,87.26,,,Visualizer
moment,34.378,8.08,0.0,0.95,-1.0,,89.84,87.23,,,Visualizer
moment,34.602,8.08,0.0,0.96,-1.0,,89.8,87.2,,,Visualizer
moment,34.872,8.03,0.0,0.96,-1.0,,89.64,87.27,,,Visualizer
moment,35.052,8.0,0.0,0.96,-1.0,,89.67,87.25,,,Visualizer
moment,35.233,8.03,0.0,0.97,-1.0,,89.57,87.2,,,Visualizer
moment,35.412,8.0,0.0,0.95,-1.0,,89.57,87.26,,,Visualizer
moment,35.682,7.95,0.0,0.94,-1.0,,89.57,87.21,,,Visualizer
moment,35.862,7.92,0.0,0.95,-1.0,,89.44,87.18,,,Visualizer
moment,36.042,7.94,0.0,0.9,-1.0,,89.5,87.15,,,Visualizer
moment,36.312,7.86,0.0,0.89,-1.0,,89.44,87.23,,,Visualizer
