information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.835,3.03,3.3,0.46,0.81,,86.47,89.2,,,Visualizer
moment,12.06,3.0,3.3,0.42,0.71,,86.41,89.17,,,Visualizer
moment,12.239,3.02,3.3,0.45,0.61,,86.41,89.15,,,Visualizer
moment,12.509,3.01,3.4,0.46,0.71,,86.31,89.21,,,Visualizer
moment,12.689,3.01,3.4,0.4,0.61,,86.21,89.18,,,Visualizer
moment,12.869,3.0,3.4,0.44,0.61,,86.24,89.11,,,Visualizer
moment,13.142,3.01,3.4,0.47,0.1,,86.18,89.09,,,Visualizer
moment,13.319,3.04,3.5,0.39,0.2,,86.18,89.15,,,Visualizer
moment,13.5,2.98,3.5,0.43,0.2,,86.18,89.1,,,Visualizer
moment,13.725,2.99,3.6,0.46,0.2,,86.05,89.11,,,Visualizer
moment,13.949,3.02,3.7,0.44,0.3,,86.02,89.06,,,Visualizer
moment,14.13,3.0,4.0,0.45,0.61,,86.05,89.03,,,Visualizer
moment,14.354,3.05,4.0,0.45,0.5,,85.79,89.07,,,Visualizer
moment,14.534,3.02,4.1,0.43,0.5,,85.95,88.95,,,Visualizer
moment,14.759,2.98,4.2,0.4,0.61,,85.85,88.96,,,Visualizer
moment,14.984,3.02,4.3,0.44,0.61,,85.89,88.97,,,Visualizer
moment,15.164,3.09,4.4,0.62,0.5,,85.76,88.95,,,Visualizer
moment,15.389,3.46,4.4,0.9,0.4,,85.5,88.91,,,Visualizer
moment,15.659,4.16,4.5,1.25,0.4,,85.17,88.9,,,Visualizer
moment,15.795,5.01,4.5,1.35,0.3,,84.98,88.9,,,Visualizer
moment,16.065,5.57,4.6,1.46,0.3,,84.88,88.89,,,Visualizer
moment,16.199,6.22,4.6,1.5,0.2,,84.88,88.86,,,Visualizer
moment,16.514,6.8,5.0,1.48,0.5,,84.91,88.9,,,Visualizer
moment,16.649,7.22,5.1,1.42,0.61,,84.91,88.87,,,Visualizer
moment,16.874,7.59,5.3,1.37,0.71,,85.37,88.74,,,Visualizer
moment,17.056,8.03,5.7,1.25,1.11,,85.53,88.71,,,Visualizer
moment,17.369,8.24,5.9,1.14,1.21,,85.82,88.74,,,Visualizer
moment,17.463,8.47,5.9,1.05,0.91,,86.11,88.7,,,Visualizer
moment,17.684,8.58,6.0,0.96,0.91,,86.54,88.62,,,Visualizer
moment,17.864,8.66,6.1,0.91,0.81,,86.7,88.48,,,Visualizer
moment,18.134,8.83,6.2,0.83,0.5,,87.05,88.5,,,Visualizer
moment,18.314,8.81,6.2,0.79,0.4,,87.32,88.47,,,Visualizer
moment,18.495,8.86,6.4,0.75,0.5,,87.48,88.44,,,Visualizer
moment,18.764,8.95,6.6,0.71,0.61,,87.74,88.41,,,Visualizer
moment,18.944,8.91,6.8,0.69,0.71,,88.1,88.44,,,Visualizer
moment,19.125,8.95,6.9,0.68,0.81,,88.27,88.33,,,Visualizer
moment,19.349,8.98,7.1,0.63,0.91,,88.43,88.32,,,Visualizer
moment,19.619,8.97,7.3,0.65,0.71,,88.79,88.25,,,Visualizer
moment,19.754,9.01,7.3,0.61,0.71,,89.02,88.25,,,Visualizer
moment,19.979,8.98,7.6,0.62,0.81,,89.12,88.25,,,Visualizer
moment,20.159,9.0,7.8,0.62,0.81,,89.25,88.25,,,Visualizer
moment,20.384,9.0,8.0,0.6,0.91,,89.41,88.23,,,Visualizer
moment,20.609,8.97,8.5,0.62,1.31,,89.55,88.25,,,Visualizer
moment,20.789,8.98,8.6,0.62,1.31,,89.65,88.22,,,Visualizer
moment,21.014,9.01,8.7,0.64,1.01,,89.68,88.18,,,Visualizer
moment,21.194,9.05,8.7,0.62,0.91,,89.95,88.16,,,Visualizer
moment,21.419,8.98,8.8,0.65,0.81,,89.98,88.24,,,Visualizer
moment,21.689,9.03,8.9,0.62,0.4,,89.95,88.24,,,Visualizer
moment,21.824,9.0,9.2,0.64,0.61,,90.11,88.17,,,Visualizer
moment,22.049,9.08,9.4,0.62,0.81,,90.14,88.2,,,Visualizer
moment,22.319,8.95,9.7,0.65,0.91,,90.08,88.16,,,Visualizer
moment,22.454,9.05,9.7,0.64,0.91,,90.21,88.16,,,Visualizer
moment,22.679,8.96,10.0,0.66,1.11,,90.14,88.16,,,Visualizer
moment,22.949,8.99,10.0,0.67,0.71,,90.18,88.16,,,Visualizer
moment,23.084,9.06,10.1,0.63,0.61,,90.24,88.13,,,Visualizer
moment,23.309,8.99,10.5,0.64,0.81,,90.21,88.25,,,Visualizer
moment,23.489,9.0,10.7,0.66,0.91,,90.28,88.25,,,Visualizer
moment,23.76,9.03,11.0,0.66,1.01,,90.24,88.24,,,Visualizer
moment,23.939,9.04,11.1,0.66,1.11,,90.28,88.27,,,Visualizer
moment,24.119,8.97,11.3,0.67,1.21,,90.34,88.23,,,Visualizer
moment,24.389,8.99,11.5,0.67,1.01,,90.31,88.27,,,Visualizer
moment,24.569,9.03,11.8,0.68,1.11,,90.34,88.29,,,Visualizer
moment,24.751,9.02,12.0,0.68,1.11,,90.41,88.23,,,Visualizer
moment,24.974,9.06,12.1,0.67,1.01,,90.51,88.27,,,Visualizer
moment,25.199,9.01,12.4,0.67,1.11,,90.64,88.29,,,Visualizer
moment,25.379,8.99,12.6,0.69,1.11,,90.57,88.28,,,Visualizer
moment,25.604,9.02,12.8,0.68,0.91,,90.67,88.28,,,Visualizer
moment,25.874,9.01,13.0,0.71,1.01,,90.8,88.32,,,Visualizer
moment,26.009,8.99,13.2,0.7,1.01,,90.91,88.3,,,Visualizer
moment,26.234,8.98,13.4,0.71,0.91,,90.94,88.3,,,Visualizer
moment,26.414,9.02,13.6,0.73,0.91,,90.97,88.34,,,Visualizer
moment,26.639,9.03,13.9,0.73,1.11,,91.11,88.29,,,Visualizer
moment,26.819,8.99,14.1,0.73,1.11,,91.11,88.27,,,Visualizer
moment,27.044,9.01,14.3,0.74,1.11,,91.3,88.3,,,Visualizer
moment,27.269,9.04,14.5,0.75,1.21,,91.24,88.32,,,Visualizer
moment,27.539,8.98,14.8,0.76,1.31,,91.44,88.39,,,Visualizer
moment,27.674,8.98,15.0,0.76,1.31,,91.44,88.39,,,Visualizer
moment,27.944,9.03,15.8,0.77,1.72,,91.61,88.36,,,Visualizer
moment,28.079,9.0,15.9,0.77,1.61,,91.51,88.35,,,Visualizer
moment,28.35,9.0,16.1,0.77,1.31,,91.64,88.45,,,Visualizer
moment,28.574,9.03,16.2,0.77,1.21,,91.67,88.52,,,Visualizer
moment,28.709,9.0,16.2,0.78,1.11,,91.81,88.44,,,Visualizer
moment,28.979,9.0,16.5,0.77,0.61,,91.88,88.45,,,Visualizer
moment,29.159,8.97,16.6,0.79,0.71,,91.84,88.42,,,Visualizer
moment,29.384,9.01,17.0,0.81,0.91,,92.01,88.5,,,Visualizer
moment,29.564,9.02,17.1,0.82,1.01,,92.04,88.52,,,Visualizer
moment,29.745,8.97,17.4,0.83,1.21,,92.04,88.5,,,Visualizer
moment,30.014,9.04,17.7,0.81,1.21,,92.14,88.52,,,Visualizer
moment,30.194,9.02,18.5,0.84,1.92,,92.14,88.54,,,Visualizer
moment,30.376,9.01,18.6,0.83,1.72,,92.18,88.62,,,Visualizer
moment,30.599,8.98,18.7,0.83,1.61,,92.07,88.64,,,Visualizer
moment,30.824,8.96,18.8,0.85,1.41,,92.11,88.67,,,Visualizer
moment,31.004,9.02,19.0,0.85,1.41,,92.28,88.72,,,Visualizer
moment,31.229,9.0,19.4,0.85,0.81,,92.21,88.68,,,Visualizer
moment,31.409,8.99,19.6,0.85,0.91,,92.28,88.74,,,Visualizer
moment,31.634,9.0,19.8,0.88,1.11,,92.28,88.74,,,Visualizer
moment,31.859,8.97,20.2,0.87,1.31,,92.31,88.77,,,Visualizer
moment,32.039,9.0,20.3,0.9,1.31,,92.18,88.81,,,Visualizer
moment,32.264,9.02,20.7,0.89,1.31,,92.21,88.85,,,Visualizer
moment,32.489,9.0,21.1,0.9,1.31,,92.11,88.94,,,Visualizer
moment,32.669,8.98,21.2,0.9,1.31,,92.21,88.87,,,Visualizer
moment,32.939,8.99,22.3,0.92,2.02,,92.14,88.88,,,Visualizer
moment,33.074,8.99,22.3,0.92,1.92,,92.28,88.89,,,Visualizer
moment,33.299,8.98,22.5,0.94,1.82,,92.18,88.97,,,Visualizer
moment,33.569,9.0,23.1,0.96,2.22,,92.18,88.97,,,Visualizer
moment,33.704,9.02,23.3,0.94,2.12,,92.18,88.96,,,Visualizer
moment,33.929,8.96,23.5,0.95,2.02,,92.11,88.98,,,Visualizer
moment,34.199,9.0,23.7,0.96,1.31,,92.11,89.02,,,Visualizer
moment,34.334,9.02,23.7,0.98,1.21,,91.97,89.05,,,Visualizer
moment,34.604,9.03,24.6,0.98,1.31,,92.04,89.04,,,Visualizer
moment,34.739,8.98,24.7,1.0,1.41,,92.07,89.04,,,Visualizer
moment,35.013,9.01,24.8,1.01,1.31,,91.94,89.22,,,Visualizer
moment,35.189,9.0,25.0,1.03,1.31,,91.91,89.14,,,Visualizer
moment,35.369,9.02,25.8,1.02,2.02,,91.97,89.14,,,Visualizer
moment,35.638,8.96,25.9,1.05,1.31,,91.88,89.19,,,Visualizer
moment,35.819,9.0,26.1,1.06,1.41,,91.77,89.14,,,Visualizer
moment,36.0,8.99,26.7,1.06,1.92,,91.84,89.22,,,Visualizer
moment,36.314,8.99,26.8,1.07,1.82,,91.74,89.23,,,Visualizer
moment,36.404,9.04,27.3,1.08,1.61,,91.74,89.3,,,Visualizer
moment,36.629,9.01,27.5,1.07,1.61,,91.67,89.26,,,Visualizer
moment,36.854,8.97,28.1,1.04,2.02,,91.61,89.3,,,Visualizer
moment,37.034,8.97,28.5,1.06,1.82,,91.47,89.35,,,Visualizer
moment,37.259,9.0,28.5,1.08,1.72,,91.47,89.28,,,Visualizer
moment,37.573,9.05,29.1,1.08,1.61,,91.44,89.39,,,Visualizer
moment,37.663,9.04,29.2,1.08,1.72,,91.37,89.36,,,Visualizer
moment,37.889,8.99,29.7,1.07,1.61,,91.14,89.33,,,Visualizer
moment,38.069,8.99,29.8,1.07,1.31,,91.21,89.41,,,Visualizer
moment,38.294,8.98,30.4,1.09,1.82,,91.07,89.39,,,Visualizer
moment,38.519,9.0,30.6,1.11,1.51,,91.07,89.4,,,Visualizer
moment,38.699,9.01,30.7,1.11,1.51,,91.01,89.4,,,Visualizer
moment,38.924,8.98,31.6,1.1,1.82,,90.87,89.4,,,Visualizer
moment,39.194,9.0,31.7,1.12,1.82,,90.87,89.45,,,Visualizer
moment,39.328,9.02,31.8,1.14,1.41,,90.8,89.5,,,Visualizer
moment,39.554,9.02,32.6,1.15,2.12,,90.71,89.47,,,Visualizer
moment,39.733,8.99,32.6,1.15,1.92,,90.57,89.5,,,Visualizer
moment,40.004,9.04,33.2,1.16,1.61,,90.47,89.45,,,Visualizer
moment,40.183,9.0,33.6,1.16,1.92,,90.44,89.42,,,Visualizer
moment,40.363,9.03,33.8,1.17,2.02,,90.41,89.43,,,Visualizer
moment,40.634,9.0,35.1,1.17,2.52,,90.31,89.5,,,Visualizer
moment,40.858,8.99,34.6,1.14,1.61,,90.18,89.42,,,Visualizer
moment,40.994,8.97,34.9,1.17,1.82,,90.11,89.53,,,Visualizer
moment,41.264,9.01,35.3,1.2,1.51,,90.11,89.5,,,Visualizer
moment,41.399,9.03,35.4,1.19,1.51,,90.14,89.43,,,Visualizer
moment,41.624,9.0,36.0,1.16,0.81,,89.95,89.52,,,Visualizer
moment,41.848,9.0,36.4,1.16,1.82,,89.91,89.54,,,Visualizer
moment,42.073,9.03,37.0,1.18,1.82,,90.01,89.5,,,Visualizer
moment,42.253,8.99,37.2,1.2,1.92,,89.91,89.41,,,Visualizer
moment,42.478,9.01,37.4,1.22,2.02,,89.78,89.39,,,Visualizer
moment,42.659,9.04,37.4,1.23,1.41,,89.71,89.38,,,Visualizer
moment,42.883,9.04,38.2,1.23,1.82,,89.65,89.46,,,Visualizer
moment,43.108,8.99,38.8,1.25,2.32,,89.65,89.43,,,Visualizer
moment,43.288,9.04,39.1,1.25,1.92,,89.58,89.36,,,Visualizer
moment,43.514,9.01,39.3,1.26,1.92,,89.61,89.31,,,Visualizer
moment,43.693,9.03,39.9,1.27,1.82,,89.48,89.36,,,Visualizer
moment,43.964,9.04,40.2,1.24,1.92,,89.52,89.35,,,Visualizer
