information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.272,5.73,7.8,0.88,0.75,,75.06,83.77,,,Visualizer
moment,13.543,5.69,8.0,0.92,0.84,,75.03,83.64,,,Visualizer
moment,13.767,5.81,8.3,0.87,0.75,,74.9,83.65,,,Visualizer
moment,14.038,5.82,8.5,0.88,0.84,,75.09,83.62,,,Visualizer
moment,14.307,5.85,8.8,0.84,0.93,,75.09,83.53,,,Visualizer
moment,14.532,5.82,8.9,0.82,0.84,,75.19,83.48,,,Visualizer
moment,14.802,5.81,9.1,0.83,0.84,,75.19,83.45,,,Visualizer
moment,15.029,5.8,9.4,0.86,0.84,,75.25,83.32,,,Visualizer
moment,15.297,5.9,9.7,0.86,1.02,,75.48,83.22,,,Visualizer
moment,15.526,5.82,9.9,0.88,1.02,,75.45,83.05,,,Visualizer
moment,15.792,5.87,10.2,0.9,1.02,,75.54,83.07,,,Visualizer
moment,16.019,5.92,10.5,0.87,1.02,,75.54,83.02,,,Visualizer
moment,16.287,5.88,10.7,0.89,1.12,,75.64,82.92,,,Visualizer
moment,16.558,5.91,11.1,0.86,1.12,,75.54,82.86,,,Visualizer
moment,16.782,5.76,11.3,0.93,1.12,,75.7,82.8,,,Visualizer
moment,17.052,5.78,11.6,0.96,1.21,,75.67,82.69,,,Visualizer
moment,17.277,5.78,11.9,0.95,1.21,,75.57,82.62,,,Visualizer
moment,17.548,5.7,12.3,0.98,1.21,,75.45,82.56,,,Visualizer
moment,17.773,5.75,12.5,1.0,1.21,,75.38,82.56,,,Visualizer
moment,18.042,5.68,12.8,1.02,1.3,,75.35,82.5,,,Visualizer
moment,18.268,5.64,13.2,1.07,1.21,,75.06,82.39,,,Visualizer
moment,18.537,5.67,13.6,1.07,1.3,,74.87,82.3,,,Visualizer
moment,18.808,5.63,13.9,1.03,1.3,,74.96,82.26,,,Visualizer
moment,19.032,5.58,14.2,1.08,1.3,,74.64,82.21,,,Visualizer
moment,19.302,5.61,14.5,1.11,1.4,,74.55,82.16,,,Visualizer
moment,19.527,5.6,14.8,1.14,1.3,,74.36,82.06,,,Visualizer
moment,19.798,5.57,15.3,1.14,1.4,,74.36,82.02,,,Visualizer
moment,20.022,5.53,15.6,1.11,1.4,,74.2,81.93,,,Visualizer
moment,20.292,5.51,15.9,1.18,1.4,,74.07,81.84,,,Visualizer
moment,20.518,5.54,16.4,1.18,1.49,,74.04,81.74,,,Visualizer
moment,20.787,5.5,16.7,1.2,1.4,,73.81,81.66,,,Visualizer
moment,21.058,5.46,17.1,1.21,1.4,,73.78,81.61,,,Visualizer
moment,21.282,5.48,17.3,1.21,1.4,,73.71,81.5,,,Visualizer
moment,21.555,5.46,17.8,1.24,1.49,,73.75,81.38,,,Visualizer
moment,21.778,5.44,18.1,1.22,1.49,,73.49,81.28,,,Visualizer
moment,22.047,5.4,18.4,1.24,1.49,,73.52,81.21,,,Visualizer
moment,22.273,5.41,18.9,1.23,1.49,,73.59,81.12,,,Visualizer
moment,22.542,5.41,19.3,1.23,1.49,,73.52,81.02,,,Visualizer
moment,22.768,5.39,19.7,1.24,1.49,,73.59,80.97,,,Visualizer
moment,23.038,5.38,20.0,1.24,1.49,,73.39,80.92,,,Visualizer
moment,23.308,5.34,20.5,1.27,1.49,,73.43,80.77,,,Visualizer
moment,23.532,5.33,20.9,1.26,1.49,,73.36,80.65,,,Visualizer
moment,23.802,5.3,21.2,1.27,1.49,,73.43,80.52,,,Visualizer
moment,24.027,5.3,21.5,1.26,1.49,,73.43,80.46,,,Visualizer
moment,24.298,5.32,21.9,1.26,1.49,,73.33,80.42,,,Visualizer
moment,24.571,5.25,22.3,1.27,1.49,,73.27,80.29,,,Visualizer
moment,24.792,5.23,22.6,1.27,1.49,,73.33,80.17,,,Visualizer
moment,25.065,5.24,23.1,1.27,1.49,,73.46,80.14,,,Visualizer
moment,25.287,5.23,23.4,1.27,1.58,,73.27,80.06,,,Visualizer
moment,25.557,5.15,23.7,1.29,1.4,,73.3,79.97,,,Visualizer
moment,25.782,5.19,24.2,1.3,1.49,,73.36,79.95,,,Visualizer
moment,26.052,5.17,24.5,1.27,1.49,,73.43,79.83,,,Visualizer
moment,26.277,5.13,24.8,1.28,1.49,,73.36,79.75,,,Visualizer
moment,26.547,5.13,25.2,1.28,1.4,,73.52,79.6,,,Visualizer
moment,26.772,5.11,25.6,1.27,1.49,,73.46,79.59,,,Visualizer
moment,27.042,5.1,25.9,1.28,1.49,,73.59,79.49,,,Visualizer
moment,27.312,5.11,26.3,1.23,1.4,,73.55,79.38,,,Visualizer
moment,27.537,5.05,26.7,1.25,1.4,,73.52,79.37,,,Visualizer
moment,27.808,5.04,27.0,1.27,1.49,,73.71,79.33,,,Visualizer
moment,28.032,5.03,27.4,1.27,1.4,,73.81,79.21,,,Visualizer
moment,28.302,5.01,27.7,1.26,1.4,,73.75,79.11,,,Visualizer
moment,28.527,5.0,28.0,1.24,1.4,,73.75,79.09,,,Visualizer
moment,28.797,4.98,28.3,1.21,1.4,,74.0,79.01,,,Visualizer
moment,29.022,4.92,28.8,1.24,1.4,,73.91,78.86,,,Visualizer
moment,29.292,4.93,29.0,1.26,1.3,,74.04,78.78,,,Visualizer
moment,29.563,4.95,29.5,1.24,1.4,,73.84,78.74,,,Visualizer
moment,29.787,4.96,29.9,1.2,1.49,,73.91,78.69,,,Visualizer
moment,30.058,4.89,30.3,1.19,1.4,,73.84,78.58,,,Visualizer
moment,30.284,4.85,30.4,1.22,1.4,,73.91,78.55,,,Visualizer
moment,30.552,4.84,30.8,1.23,1.4,,73.84,78.49,,,Visualizer
moment,30.777,4.91,31.1,1.16,1.4,,73.84,78.49,,,Visualizer
moment,31.047,4.77,31.4,1.18,1.3,,73.81,78.45,,,Visualizer
moment,31.272,4.8,31.7,1.17,1.3,,73.88,78.34,,,Visualizer
moment,31.542,4.82,32.1,1.17,1.3,,73.75,78.25,,,Visualizer
moment,31.812,4.76,32.5,1.2,1.3,,73.84,78.24,,,Visualizer
moment,32.037,4.77,32.7,1.14,1.3,,73.75,78.13,,,Visualizer
moment,32.307,4.73,33.1,1.17,1.3,,73.84,77.99,,,Visualizer
moment,32.531,4.73,33.4,1.22,1.3,,73.78,78.07,,,Visualizer
moment,32.802,4.78,33.8,1.11,1.3,,73.81,77.98,,,Visualizer
moment,33.027,4.63,34.1,1.18,1.3,,73.84,77.96,,,Visualizer
moment,33.297,4.69,34.4,1.13,1.3,,73.78,77.86,,,Visualizer
moment,33.521,4.63,34.6,1.12,1.3,,73.81,77.79,,,Visualizer
moment,33.792,4.62,35.0,1.16,1.21,,73.71,77.8,,,Visualizer
moment,34.061,4.67,35.4,1.11,1.3,,73.84,77.68,,,Visualizer
moment,34.287,4.56,35.8,1.18,1.3,,73.71,77.62,,,Visualizer
moment,34.557,4.63,36.1,1.1,1.4,,73.68,77.57,,,Visualizer
moment,34.782,4.51,36.3,1.14,1.3,,73.68,77.59,,,Visualizer
moment,35.051,4.62,36.7,1.08,1.21,,73.84,77.54,,,Visualizer
moment,35.277,4.5,37.0,1.12,1.3,,73.94,77.49,,,Visualizer
moment,35.546,4.54,37.2,1.09,1.21,,73.71,77.43,,,Visualizer
moment,35.772,4.46,37.5,1.14,1.3,,73.78,77.39,,,Visualizer
moment,36.041,4.53,37.9,1.07,1.21,,73.75,77.33,,,Visualizer
moment,36.312,4.43,38.2,1.11,1.21,,73.75,77.24,,,Visualizer
