information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.029,9.43,17.6,2.08,2.61,,92.73,91.99,,,Visualizer
moment,15.209,9.44,18.1,2.12,2.57,,92.73,91.92,,,Visualizer
moment,15.48,9.41,18.7,2.14,2.61,,92.73,91.89,,,Visualizer
moment,15.659,9.45,19.3,2.15,2.57,,92.86,91.84,,,Visualizer
moment,15.885,9.52,20.1,2.15,2.7,,92.83,91.87,,,Visualizer
moment,16.064,9.48,20.7,2.15,2.79,,92.86,91.91,,,Visualizer
moment,16.289,9.45,21.5,2.15,2.83,,93.06,91.91,,,Visualizer
moment,16.475,9.48,22.2,2.13,2.74,,92.96,91.86,,,Visualizer
moment,16.694,9.48,22.9,2.15,2.79,,93.1,91.83,,,Visualizer
moment,16.874,9.48,23.4,2.18,2.74,,93.16,91.86,,,Visualizer
moment,17.099,9.48,23.4,2.22,2.74,,93.33,91.81,,,Visualizer
moment,17.325,9.54,24.1,2.24,2.79,,93.37,91.77,,,Visualizer
moment,17.549,9.46,25.0,2.23,2.96,,93.46,91.82,,,Visualizer
moment,17.729,9.43,25.7,2.24,3.0,,93.57,91.79,,,Visualizer
moment,17.954,9.49,26.1,2.24,2.91,,93.57,91.82,,,Visualizer
moment,18.144,9.5,27.1,2.24,3.0,,93.8,91.86,,,Visualizer
moment,18.362,9.49,27.5,2.28,2.91,,93.7,91.82,,,Visualizer
moment,18.585,9.49,28.5,2.28,3.0,,93.74,91.8,,,Visualizer
moment,18.764,9.47,29.2,2.27,3.0,,93.74,91.8,,,Visualizer
moment,18.99,9.45,29.9,2.3,3.0,,93.6,91.74,,,Visualizer
