information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.119,1.03,0.0,4.84,0.0,,97.34,93.46,,,Visualizer
moment,6.299,1.0,0.0,4.29,0.0,,97.38,93.64,,,Visualizer
moment,6.479,0.9,0.0,3.6,0.0,,97.3,93.87,,,Visualizer
moment,6.749,0.89,0.0,2.94,0.0,,97.16,93.97,,,Visualizer
moment,6.929,0.85,0.0,2.33,0.0,,96.95,94.01,,,Visualizer
moment,7.108,0.74,0.0,1.93,0.0,,96.68,94.13,,,Visualizer
moment,7.334,0.73,0.0,1.51,0.0,,96.5,94.19,,,Visualizer
moment,7.516,0.72,0.0,1.29,0.0,,96.12,94.33,,,Visualizer
moment,7.739,0.7,0.0,1.02,0.0,,96.16,94.37,,,Visualizer
moment,7.964,0.81,0.0,0.79,0.0,,95.98,94.35,,,Visualizer
moment,8.144,0.86,0.0,0.62,0.0,,95.91,94.4,,,Visualizer
moment,8.369,0.75,0.0,0.48,0.0,,95.77,94.39,,,Visualizer
moment,8.549,0.69,0.0,0.37,0.0,,95.98,94.42,,,Visualizer
moment,8.774,0.64,0.0,0.29,0.0,,95.91,94.34,,,Visualizer
moment,8.998,0.63,0.0,0.23,0.0,,95.91,94.4,,,Visualizer
moment,9.179,0.66,0.12,0.18,0.11,,95.95,94.39,,,Visualizer
moment,9.403,0.65,0.2,0.14,0.19,,96.02,94.38,,,Visualizer
moment,9.673,0.62,0.28,0.11,0.26,,95.77,94.33,,,Visualizer
moment,9.808,0.64,0.37,0.08,0.34,,95.77,94.38,,,Visualizer
moment,10.034,0.64,0.49,0.06,0.46,,95.84,94.36,,,Visualizer
moment,10.213,0.64,0.52,0.05,0.48,,95.95,94.26,,,Visualizer
moment,10.438,0.63,0.63,0.04,0.4,,96.02,94.31,,,Visualizer
moment,10.663,0.61,1.15,0.03,0.85,,95.95,94.28,,,Visualizer
moment,10.844,0.61,1.1,0.02,0.73,,96.05,94.25,,,Visualizer
moment,11.114,0.59,1.18,0.02,0.64,,96.05,94.14,,,Visualizer
moment,11.294,0.57,1.21,0.01,0.61,,96.09,94.16,,,Visualizer
moment,11.474,0.55,1.27,0.01,0.6,,96.02,94.17,,,Visualizer
moment,11.745,0.54,1.31,0.01,0.16,,95.98,94.06,,,Visualizer
moment,11.924,0.52,1.41,0.01,0.29,,96.02,94.03,,,Visualizer
moment,12.104,0.51,1.53,0.01,0.34,,95.95,94.04,,,Visualizer
moment,12.373,0.49,1.68,0.0,0.44,,96.02,94.03,,,Visualizer
moment,12.553,0.48,1.73,0.0,0.46,,95.98,93.98,,,Visualizer
moment,12.733,0.47,1.84,0.0,0.49,,96.05,93.96,,,Visualizer
moment,13.004,0.45,1.94,0.0,0.49,,95.98,93.89,,,Visualizer
moment,13.363,0.44,2.13,0.0,0.51,,96.09,93.85,,,Visualizer
moment,13.365,0.43,2.13,0.0,0.51,,95.88,93.82,,,Visualizer
moment,13.678,0.42,0.0,0.0,-1.61,,95.91,93.74,,,Visualizer
moment,13.814,0.41,0.0,0.0,-1.65,,95.95,93.75,,,Visualizer
moment,13.994,0.4,0.0,0.0,-1.71,,95.84,93.67,,,Visualizer
moment,14.174,0.39,0.13,0.0,-1.69,,95.84,93.6,,,Visualizer
moment,14.398,0.38,0.17,0.0,-1.76,,95.84,93.65,,,Visualizer
moment,14.623,0.36,0.26,0.0,-1.84,,95.84,93.68,,,Visualizer
moment,14.803,0.35,0.3,0.0,0.28,,95.88,93.59,,,Visualizer
moment,15.028,0.36,0.4,0.0,0.37,,95.74,93.59,,,Visualizer
moment,15.298,0.35,0.45,0.0,0.32,,95.74,93.59,,,Visualizer
moment,15.434,0.34,0.45,0.0,0.32,,95.71,93.52,,,Visualizer
moment,15.658,0.34,0.6,0.0,0.4,,95.71,93.52,,,Visualizer
moment,15.928,0.34,0.73,0.0,0.4,,95.74,93.5,,,Visualizer
moment,16.063,0.33,0.85,0.0,0.45,,95.71,93.43,,,Visualizer
moment,16.288,0.33,0.94,0.0,0.46,,95.77,93.47,,,Visualizer
moment,16.468,0.32,0.98,0.0,0.43,,95.71,93.44,,,Visualizer
moment,16.694,0.32,1.05,0.0,0.38,,95.64,93.36,,,Visualizer
moment,16.918,0.31,1.07,0.0,0.36,,95.57,93.34,,,Visualizer
moment,17.098,0.31,1.12,0.0,0.31,,95.57,93.25,,,Visualizer
moment,17.368,0.3,1.14,0.0,0.19,,95.57,93.26,,,Visualizer
moment,17.548,0.3,1.14,0.0,0.15,,95.54,93.23,,,Visualizer
moment,17.728,0.29,1.23,0.0,0.19,,95.6,93.13,,,Visualizer
moment,17.998,0.29,1.26,0.0,0.18,,95.43,93.09,,,Visualizer
moment,18.178,0.28,1.3,0.0,0.17,,95.5,93.07,,,Visualizer
moment,18.358,0.28,1.39,0.0,0.24,,95.54,93.11,,,Visualizer
moment,18.584,0.28,1.47,0.0,0.31,,95.46,93.09,,,Visualizer
moment,18.808,0.27,1.5,0.0,0.25,,95.39,93.01,,,Visualizer
moment,18.99,0.27,1.56,0.0,0.3,,95.46,92.96,,,Visualizer
moment,19.213,0.26,1.62,0.0,0.32,,95.5,92.92,,,Visualizer
moment,19.393,0.26,1.67,0.0,0.31,,95.39,92.87,,,Visualizer
moment,19.663,0.26,1.71,0.0,0.26,,95.29,92.85,,,Visualizer
moment,19.798,0.26,1.74,0.0,0.25,,95.33,92.83,,,Visualizer
moment,20.025,0.25,1.84,0.0,0.26,,95.36,92.78,,,Visualizer
moment,20.249,0.25,1.91,0.0,0.27,,95.22,92.72,,,Visualizer
moment,20.428,0.25,1.96,0.0,0.27,,95.39,92.75,,,Visualizer
moment,20.653,0.25,1.98,0.0,0.27,,95.33,92.72,,,Visualizer
moment,20.923,0.24,2.05,0.0,0.22,,95.26,92.64,,,Visualizer
moment,21.058,0.24,2.06,0.0,0.2,,95.12,92.62,,,Visualizer
moment,21.284,0.24,2.07,0.0,0.15,,95.19,92.58,,,Visualizer
moment,21.553,0.24,2.09,0.0,0.12,,95.19,92.58,,,Visualizer
moment,21.688,0.23,2.18,0.0,0.17,,95.19,92.55,,,Visualizer
moment,21.913,0.23,2.21,0.0,0.17,,95.16,92.54,,,Visualizer
moment,22.094,0.22,2.28,0.0,0.21,,95.12,92.42,,,Visualizer
moment,22.363,0.22,2.38,0.0,0.29,,95.02,92.41,,,Visualizer
moment,22.546,0.22,2.41,0.0,0.32,,95.05,92.4,,,Visualizer
moment,22.723,0.21,2.41,0.0,0.24,,95.09,92.38,,,Visualizer
moment,22.993,0.21,2.41,0.0,0.19,,95.02,92.35,,,Visualizer
moment,23.173,0.21,2.41,0.0,0.12,,94.98,92.27,,,Visualizer
moment,23.353,0.21,2.41,0.0,0.12,,94.88,92.27,,,Visualizer
moment,23.623,0.2,2.83,0.0,0.39,,95.09,92.27,,,Visualizer
moment,23.805,0.2,2.86,0.0,0.42,,94.88,92.2,,,Visualizer
moment,23.983,0.2,2.86,0.0,0.42,,94.81,92.25,,,Visualizer
moment,24.208,0.2,2.85,0.0,0.41,,94.85,92.26,,,Visualizer
moment,24.433,0.19,2.85,0.0,0.41,,94.74,92.18,,,Visualizer
moment,24.613,0.19,2.85,0.0,0.4,,94.68,92.14,,,Visualizer
moment,24.838,0.18,2.85,0.0,0.02,,94.81,92.12,,,Visualizer
moment,25.018,0.18,2.85,0.0,-0.01,,94.78,92.07,,,Visualizer
moment,25.243,0.18,2.86,0.0,0.0,,94.68,92.01,,,Visualizer
moment,25.423,0.17,2.88,0.0,0.03,,94.74,91.99,,,Visualizer
moment,25.648,0.17,2.89,0.0,0.04,,94.64,91.99,,,Visualizer
moment,25.873,0.17,2.9,0.0,0.05,,94.71,91.93,,,Visualizer
moment,26.053,0.17,2.98,0.0,0.12,,94.57,91.99,,,Visualizer
moment,26.278,0.16,3.03,0.0,0.16,,94.68,91.9,,,Visualizer
moment,26.55,0.16,3.08,0.0,0.2,,94.61,91.87,,,Visualizer
moment,26.683,0.16,3.12,0.0,0.21,,94.54,91.86,,,Visualizer
moment,26.908,0.16,3.18,0.0,0.26,,94.5,91.79,,,Visualizer
moment,27.178,0.15,3.2,0.0,0.2,,94.4,91.77,,,Visualizer
moment,27.313,0.15,3.21,0.0,0.19,,94.54,91.74,,,Visualizer
moment,27.538,0.14,3.22,0.0,0.16,,94.4,91.72,,,Visualizer
moment,27.718,0.14,3.23,0.0,0.1,,94.33,91.67,,,Visualizer
moment,27.988,0.14,3.23,0.0,0.07,,94.37,91.66,,,Visualizer
moment,28.168,0.14,3.24,0.0,0.04,,94.27,91.67,,,Visualizer
moment,28.393,0.14,3.24,0.0,0.04,,94.37,91.65,,,Visualizer
moment,28.618,0.13,3.3,0.0,0.07,,94.27,91.56,,,Visualizer
moment,28.798,0.13,3.33,0.0,0.09,,94.16,91.5,,,Visualizer
moment,28.978,0.13,3.34,0.0,0.1,,94.16,91.51,,,Visualizer
moment,29.248,0.12,3.37,0.0,0.12,,94.16,91.47,,,Visualizer
moment,29.383,0.12,3.37,0.0,0.12,,94.16,91.5,,,Visualizer
moment,29.608,0.12,3.36,0.0,0.06,,94.06,91.45,,,Visualizer
moment,29.833,0.12,3.36,0.0,0.04,,94.23,91.35,,,Visualizer
moment,30.058,0.11,3.37,0.0,0.03,,94.13,91.4,,,Visualizer
moment,30.238,0.11,3.37,0.0,0.01,,94.16,91.36,,,Visualizer
moment,30.463,0.1,3.39,0.0,0.02,,94.16,91.27,,,Visualizer
moment,30.643,0.1,3.4,0.0,0.03,,94.06,91.3,,,Visualizer
moment,30.868,0.1,3.48,0.0,0.11,,93.93,91.26,,,Visualizer
moment,31.048,0.1,3.53,0.0,0.15,,93.93,91.3,,,Visualizer
moment,31.273,0.1,3.57,0.0,0.19,,94.06,91.14,,,Visualizer
moment,31.498,0.1,3.61,0.0,0.2,,93.96,91.11,,,Visualizer
moment,31.678,0.09,3.64,0.0,0.22,,93.93,91.12,,,Visualizer
moment,31.903,0.09,3.67,0.0,0.18,,93.96,91.11,,,Visualizer
moment,32.175,0.09,3.68,0.0,0.14,,93.99,91.07,,,Visualizer
moment,32.308,0.08,3.73,0.0,0.17,,93.93,91.02,,,Visualizer
moment,32.533,0.08,3.76,0.0,0.16,,93.86,90.99,,,Visualizer
moment,32.804,0.08,3.78,0.0,0.11,,93.86,90.9,,,Visualizer
moment,32.938,0.08,3.78,0.0,0.1,,93.89,90.92,,,Visualizer
moment,33.163,0.08,3.8,0.0,0.11,,93.86,91.0,,,Visualizer
moment,33.343,0.08,3.79,0.0,0.1,,93.82,90.93,,,Visualizer
moment,33.613,0.07,3.79,0.0,0.03,,93.82,90.84,,,Visualizer
moment,33.793,0.07,3.79,0.0,0.01,,93.79,90.92,,,Visualizer
moment,33.973,0.06,3.79,0.0,0.01,,93.72,90.88,,,Visualizer
moment,34.243,0.06,3.8,0.0,0.0,,93.75,90.84,,,Visualizer
moment,34.468,0.06,3.79,0.0,0.0,,93.75,90.78,,,Visualizer
moment,34.603,0.05,3.79,0.0,0.0,,93.69,90.74,,,Visualizer
moment,34.873,0.05,3.79,0.0,0.0,,93.72,90.68,,,Visualizer
moment,35.054,0.05,3.79,0.0,0.0,,93.65,90.69,,,Visualizer
moment,35.233,0.05,3.79,0.0,-0.01,,93.65,90.57,,,Visualizer
moment,35.458,0.04,3.79,0.0,-0.01,,93.65,90.66,,,Visualizer
moment,35.683,0.04,3.81,0.0,0.02,,93.59,90.67,,,Visualizer
moment,35.863,0.04,3.88,0.0,0.08,,93.65,90.59,,,Visualizer
moment,36.088,0.04,3.94,0.0,0.14,,93.69,90.58,,,Visualizer
moment,36.269,0.04,3.98,0.0,0.18,,93.55,90.58,,,Visualizer
moment,36.493,0.04,4.0,0.0,0.2,,93.65,90.53,,,Visualizer
moment,36.718,0.04,4.01,0.0,0.19,,93.55,90.52,,,Visualizer
moment,36.898,0.04,4.01,0.0,0.12,,93.62,90.46,,,Visualizer
moment,37.122,0.03,4.01,0.0,0.09,,93.45,90.46,,,Visualizer
moment,37.303,0.03,4.02,0.0,0.06,,93.52,90.49,,,Visualizer
moment,37.528,0.03,4.03,0.0,0.04,,93.62,90.48,,,Visualizer
moment,37.797,0.03,4.04,0.0,0.03,,93.55,90.42,,,Visualizer
moment,37.935,0.03,4.05,0.0,0.04,,93.48,90.36,,,Visualizer
moment,38.158,0.03,4.07,0.0,0.06,,93.52,90.41,,,Visualizer
moment,38.428,0.03,4.08,0.0,0.06,,93.45,90.42,,,Visualizer
moment,38.563,0.02,4.08,0.0,0.06,,93.31,90.39,,,Visualizer
moment,38.788,0.02,4.09,0.0,0.06,,93.38,90.36,,,Visualizer
moment,38.968,0.02,4.09,0.0,0.05,,93.35,90.28,,,Visualizer
moment,39.238,0.02,4.1,0.0,0.03,,93.48,90.28,,,Visualizer
moment,39.418,0.02,4.1,0.0,0.02,,93.41,90.32,,,Visualizer
moment,39.598,0.02,4.1,0.0,0.02,,93.35,90.36,,,Visualizer
moment,39.868,0.02,4.1,0.0,0.01,,93.28,90.32,,,Visualizer
moment,40.048,0.02,4.1,0.0,0.0,,93.38,90.33,,,Visualizer
moment,40.228,0.02,4.1,0.0,0.0,,93.31,90.27,,,Visualizer
moment,40.498,0.02,4.1,0.0,0.0,,93.21,90.26,,,Visualizer
moment,40.678,0.02,4.1,0.0,0.0,,93.21,90.25,,,Visualizer
moment,40.858,0.02,4.11,0.0,0.01,,93.18,90.24,,,Visualizer
moment,41.083,0.01,4.11,0.0,0.01,,93.25,90.22,,,Visualizer
moment,41.308,0.01,4.13,0.0,0.03,,93.18,90.15,,,Visualizer
moment,41.487,0.01,4.13,0.0,0.03,,93.21,90.2,,,Visualizer
moment,41.713,0.01,4.19,0.0,0.08,,93.04,90.14,,,Visualizer
moment,41.938,0.01,4.2,0.0,0.08,,93.14,90.1,,,Visualizer
moment,42.118,0.01,4.21,0.0,0.09,,93.08,90.17,,,Visualizer
moment,42.298,0.01,4.21,0.0,0.07,,93.14,90.17,,,Visualizer
moment,42.522,0.01,4.21,0.0,0.07,,93.01,90.1,,,Visualizer
moment,42.748,0.01,4.21,0.0,0.02,,93.01,90.07,,,Visualizer
moment,42.928,0.01,4.21,0.0,0.01,,93.08,90.03,,,Visualizer
moment,43.153,0.01,4.21,0.0,0.01,,93.04,89.97,,,Visualizer
moment,43.422,0.01,4.22,0.0,0.01,,92.98,90.04,,,Visualizer
moment,43.558,0.01,4.21,0.0,0.0,,93.01,90.01,,,Visualizer
moment,43.782,0.01,4.22,0.0,0.01,,92.91,90.02,,,Visualizer
moment,43.963,0.01,4.22,0.0,0.01,,92.94,90.01,,,Visualizer
moment,44.232,0.01,4.25,0.0,0.04,,92.88,90.02,,,Visualizer
moment,44.413,0.01,4.25,0.0,0.04,,92.77,89.95,,,Visualizer
moment,44.592,0.01,4.27,0.0,0.05,,92.88,89.91,,,Visualizer
moment,44.862,0.01,4.3,0.0,0.07,,92.8,89.92,,,Visualizer
moment,45.043,0.01,4.3,0.0,0.07,,92.77,89.96,,,Visualizer
moment,45.223,0.01,4.3,0.0,0.07,,92.84,89.91,,,Visualizer
moment,45.493,0.01,4.3,0.0,0.03,,92.77,89.87,,,Visualizer
moment,45.628,0.0,4.3,0.0,0.03,,92.67,89.86,,,Visualizer
moment,45.897,0.0,4.31,0.0,0.01,,92.8,89.89,,,Visualizer
moment,46.122,0.0,4.31,0.0,0.01,,92.64,89.84,,,Visualizer
moment,46.302,0.0,4.31,0.0,0.01,,92.61,89.86,,,Visualizer
moment,46.528,0.0,4.31,0.0,0.01,,92.7,89.88,,,Visualizer
moment,46.707,0.0,4.3,0.0,0.0,,92.67,89.82,,,Visualizer
moment,46.932,0.0,4.3,0.0,-0.01,,92.47,89.78,,,Visualizer
moment,47.115,0.0,4.3,0.0,-0.01,,92.57,89.76,,,Visualizer
moment,47.337,0.0,4.3,0.0,-0.01,,92.61,89.78,,,Visualizer
moment,47.562,0.0,4.29,0.0,-0.02,,92.54,89.74,,,Visualizer
moment,47.742,0.0,4.29,0.0,-0.01,,92.54,89.77,,,Visualizer
moment,47.923,0.0,4.28,0.0,-0.02,,92.5,89.73,,,Visualizer
moment,48.147,0.0,4.28,0.0,-0.02,,92.4,89.73,,,Visualizer
moment,48.373,0.0,4.27,0.0,-0.03,,92.47,89.73,,,Visualizer
moment,48.553,0.0,4.27,0.0,-0.02,,92.23,89.65,,,Visualizer
moment,48.777,0.0,4.27,0.0,-0.02,,92.37,89.65,,,Visualizer
moment,49.049,0.0,4.27,0.0,-0.01,,92.27,89.65,,,Visualizer
moment,49.182,0.0,4.27,0.0,-0.01,,92.23,89.66,,,Visualizer
moment,49.407,0.0,4.27,0.0,-0.01,,92.17,89.66,,,Visualizer
moment,49.587,0.0,4.27,0.0,0.0,,92.13,89.56,,,Visualizer
moment,49.812,0.0,4.27,0.0,0.0,,92.03,89.59,,,Visualizer
moment,50.037,0.0,4.29,0.0,0.02,,92.0,89.59,,,Visualizer
moment,50.217,0.0,4.29,0.0,0.02,,91.96,89.6,,,Visualizer
moment,50.488,0.0,4.3,0.0,0.03,,92.03,89.59,,,Visualizer
moment,50.668,0.0,4.3,0.0,0.03,,91.86,89.51,,,Visualizer
moment,50.848,0.0,4.3,0.0,0.03,,91.8,89.57,,,Visualizer
moment,51.117,0.0,4.3,0.0,0.01,,91.63,89.51,,,Visualizer
moment,51.298,0.0,4.3,0.0,0.01,,91.63,89.49,,,Visualizer
moment,51.477,0.0,4.3,0.0,0.01,,91.43,89.57,,,Visualizer
moment,51.748,0.0,4.31,0.0,0.01,,91.46,89.48,,,Visualizer
moment,51.927,0.0,4.31,0.0,0.01,,91.26,89.48,,,Visualizer
moment,52.107,0.0,4.31,0.0,0.01,,91.13,89.49,,,Visualizer
moment,52.425,0.0,4.32,0.0,0.02,,90.93,89.42,,,Visualizer
moment,52.513,0.0,4.32,0.0,0.02,,90.73,89.41,,,Visualizer
moment,52.737,0.0,4.32,0.0,0.02,,90.63,89.41,,,Visualizer
moment,52.962,0.0,4.32,0.0,0.01,,90.39,89.42,,,Visualizer
moment,53.187,0.0,4.33,0.0,0.02,,90.23,89.48,,,Visualizer
moment,53.368,0.01,4.33,0.0,0.01,,90.06,89.42,,,Visualizer
moment,53.593,0.01,4.33,0.0,0.01,,89.9,89.37,,,Visualizer
moment,53.772,0.0,4.33,0.0,0.01,,89.73,89.39,,,Visualizer
moment,53.997,0.01,4.33,0.0,0.01,,89.54,89.41,,,Visualizer
moment,54.178,0.01,4.33,0.0,0.01,,89.4,89.46,,,Visualizer
moment,54.402,0.01,4.33,0.0,0.0,,89.24,89.44,,,Visualizer
moment,54.582,0.01,4.32,0.0,-0.01,,89.17,89.42,,,Visualizer
moment,54.807,0.01,4.32,0.0,-0.01,,89.17,89.42,,,Visualizer
moment,55.032,0.01,4.32,0.0,-0.01,,88.94,89.4,,,Visualizer
moment,55.212,0.01,4.32,0.0,-0.01,,88.88,89.4,,,Visualizer
moment,55.437,0.01,4.31,0.0,-0.02,,88.81,89.36,,,Visualizer
moment,55.662,0.01,4.31,0.0,-0.01,,88.61,89.4,,,Visualizer
moment,55.842,0.01,4.31,0.0,-0.01,,88.45,89.35,,,Visualizer
moment,56.112,0.01,4.31,0.0,-0.01,,88.48,89.3,,,Visualizer
moment,56.292,0.01,4.32,0.0,0.0,,88.51,89.38,,,Visualizer
moment,56.475,0.01,4.32,0.0,0.01,,88.35,89.39,,,Visualizer
moment,56.742,0.01,4.32,0.0,0.01,,88.38,89.37,,,Visualizer
moment,56.878,0.01,4.32,0.0,0.01,,88.22,89.37,,,Visualizer
moment,57.102,0.01,4.33,0.0,0.02,,88.28,89.33,,,Visualizer
moment,57.372,0.01,0.0,0.0,-4.02,,88.15,89.22,,,Visualizer
moment,57.552,0.01,0.0,0.0,-4.02,,88.22,89.22,,,Visualizer
moment,57.732,0.01,0.0,0.0,-4.02,,88.05,89.22,,,Visualizer
moment,57.957,0.01,0.0,0.0,-4.02,,87.99,89.28,,,Visualizer
moment,58.182,0.01,0.0,0.0,-4.02,,87.92,89.29,,,Visualizer
moment,58.366,0.01,0.0,0.0,0.0,,88.09,89.2,,,Visualizer
moment,58.542,0.01,0.0,0.0,0.0,,88.02,89.25,,,Visualizer
moment,58.812,0.01,0.0,0.0,0.0,,87.92,89.23,,,Visualizer
moment,58.992,0.01,0.0,0.0,0.0,,87.86,89.18,,,Visualizer
moment,59.172,0.01,0.0,0.0,0.0,,87.89,89.23,,,Visualizer
moment,59.397,0.01,0.0,0.0,0.0,,87.82,89.21,,,Visualizer
moment,59.622,0.01,0.0,0.0,0.0,,87.92,89.18,,,Visualizer
moment,59.802,0.01,0.0,0.0,0.0,,87.92,89.17,,,Visualizer
moment,60.117,0.01,0.0,0.0,0.0,,87.92,89.16,,,Visualizer
moment,60.208,0.01,0.0,0.0,0.0,,87.95,89.11,,,Visualizer
moment,60.432,0.01,0.0,0.0,0.0,,87.99,89.12,,,Visualizer
moment,60.657,0.01,0.0,0.0,0.0,,87.95,89.11,,,Visualizer
moment,60.837,0.01,0.0,0.0,0.0,,87.95,89.03,,,Visualizer
moment,61.062,0.01,0.0,0.0,0.0,,87.89,89.03,,,Visualizer
moment,61.332,0.01,0.0,0.0,0.0,,87.86,89.02,,,Visualizer
moment,61.467,0.01,0.0,0.0,0.0,,87.99,88.98,,,Visualizer
moment,61.737,0.01,0.0,0.0,0.0,,87.99,88.93,,,Visualizer
moment,61.873,0.01,0.0,0.0,0.0,,88.05,89.02,,,Visualizer
moment,62.097,0.01,0.0,0.0,0.0,,88.18,88.95,,,Visualizer
moment,62.371,0.01,0.0,0.0,0.0,,88.18,88.92,,,Visualizer
moment,62.503,0.01,0.0,0.0,0.0,,88.25,88.92,,,Visualizer
moment,62.727,0.01,0.0,0.0,0.0,,88.22,88.93,,,Visualizer
moment,62.997,0.01,0.0,0.0,0.0,,88.38,88.92,,,Visualizer
moment,63.177,0.01,0.12,0.0,0.11,,88.38,88.87,,,Visualizer
moment,63.357,0.01,0.13,0.0,0.12,,88.41,88.88,,,Visualizer
moment,63.582,0.01,0.13,0.0,0.12,,88.41,88.85,,,Visualizer
moment,63.762,0.01,0.14,0.0,0.13,,88.38,88.77,,,Visualizer
moment,64.032,0.01,0.13,0.0,0.12,,88.55,88.81,,,Visualizer
moment,64.167,0.0,0.13,0.0,0.12,,88.41,88.75,,,Visualizer
moment,64.437,0.0,0.13,0.0,0.0,,88.51,88.7,,,Visualizer
moment,64.617,0.0,0.13,0.0,0.0,,88.41,88.7,,,Visualizer
moment,64.797,0.0,0.14,0.0,0.0,,88.71,88.73,,,Visualizer
moment,65.026,0.0,0.14,0.0,0.0,,88.68,88.71,,,Visualizer
moment,65.247,0.0,0.15,0.0,0.02,,88.68,88.66,,,Visualizer
moment,65.427,0.0,0.15,0.0,0.02,,88.64,88.65,,,Visualizer
moment,65.652,0.0,0.17,0.0,0.04,,88.68,88.61,,,Visualizer
moment,65.832,0.0,0.17,0.0,0.04,,88.74,88.55,,,Visualizer
moment,66.057,0.01,0.17,0.0,0.03,,88.71,88.55,,,Visualizer
moment,66.282,0.01,0.17,0.0,0.02,,88.81,88.58,,,Visualizer
moment,66.462,0.01,0.17,0.0,0.02,,88.88,88.57,,,Visualizer
moment,66.687,0.01,0.17,0.0,0.01,,88.88,88.49,,,Visualizer
moment,66.912,0.01,0.18,0.0,0.01,,88.78,88.48,,,Visualizer
moment,67.092,0.01,0.0,0.0,-0.16,,88.64,88.45,,,Visualizer
moment,67.407,0.01,0.0,0.0,-0.16,,88.61,88.39,,,Visualizer
moment,67.498,0.01,0.0,0.0,-0.16,,88.51,88.43,,,Visualizer
moment,67.767,0.01,0.0,0.0,-0.16,,88.32,88.43,,,Visualizer
moment,67.947,0.01,0.0,0.0,-0.16,,88.05,88.46,,,Visualizer
moment,68.127,0.01,0.0,0.0,0.0,,87.99,88.4,,,Visualizer
moment,68.352,0.01,0.0,0.0,0.0,,87.69,88.36,,,Visualizer
moment,68.622,0.01,0.0,0.0,0.0,,87.76,88.4,,,Visualizer
moment,68.802,0.01,0.09,0.0,0.08,,87.66,88.37,,,Visualizer
moment,69.027,0.01,0.1,0.0,0.09,,87.46,88.36,,,Visualizer
moment,69.207,0.01,0.1,0.0,0.09,,87.46,88.33,,,Visualizer
moment,69.432,0.01,0.1,0.0,0.09,,87.43,88.36,,,Visualizer
moment,69.612,0.01,0.09,0.0,0.08,,87.46,88.34,,,Visualizer
moment,69.792,0.01,0.09,0.0,0.0,,87.43,88.25,,,Visualizer
moment,70.062,0.01,0.09,0.0,0.0,,87.46,88.21,,,Visualizer
