information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.979,1.7,0.0,3.93,0.0,,87.55,89.45,,,Visualizer
moment,6.249,1.83,0.0,3.98,0.0,,87.33,89.37,,,Visualizer
moment,6.474,1.95,0.0,3.97,0.0,,87.39,89.38,,,Visualizer
moment,6.745,2.09,0.0,3.96,0.0,,87.36,89.32,,,Visualizer
moment,6.969,2.25,0.0,3.96,0.0,,87.2,89.27,,,Visualizer
moment,7.239,2.4,0.0,3.98,0.0,,87.07,89.18,,,Visualizer
moment,7.464,2.54,0.0,3.98,0.0,,87.13,89.04,,,Visualizer
moment,7.734,2.74,0.0,3.95,0.0,,87.0,89.07,,,Visualizer
moment,8.004,2.95,0.0,3.95,0.0,,86.87,89.0,,,Visualizer
moment,8.229,3.19,0.0,3.93,0.0,,86.71,88.87,,,Visualizer
moment,8.499,3.46,0.0,3.95,0.0,,86.77,88.96,,,Visualizer
moment,8.724,3.87,0.0,3.88,0.0,,86.58,88.88,,,Visualizer
moment,8.994,4.33,0.0,3.77,0.0,,86.61,88.78,,,Visualizer
moment,9.22,4.79,0.0,3.53,0.0,,86.45,88.75,,,Visualizer
moment,9.489,5.17,0.0,3.35,0.0,,86.41,88.68,,,Visualizer
moment,9.714,5.69,0.0,3.19,0.0,,86.48,88.62,,,Visualizer
moment,9.984,6.06,0.2,3.08,0.2,,86.48,88.67,,,Visualizer
moment,10.254,6.58,0.4,2.9,0.4,,86.29,88.62,,,Visualizer
moment,10.479,7.19,0.6,2.66,0.59,,86.29,88.53,,,Visualizer
moment,10.75,7.48,0.9,2.42,0.89,,86.35,88.48,,,Visualizer
moment,10.974,7.76,1.1,2.22,0.89,,86.35,88.51,,,Visualizer
moment,11.245,8.01,1.5,2.03,1.09,,86.25,88.46,,,Visualizer
moment,11.469,8.16,1.8,1.85,1.19,,86.41,88.43,,,Visualizer
moment,11.739,8.32,1.9,1.69,1.09,,86.35,88.43,,,Visualizer
moment,11.964,8.4,2.1,1.56,0.99,,86.29,88.45,,,Visualizer
moment,12.234,8.46,2.3,1.46,0.99,,86.19,88.41,,,Visualizer
moment,12.504,8.51,2.5,1.37,0.99,,86.19,88.37,,,Visualizer
moment,12.729,8.59,3.1,1.28,1.29,,86.03,88.42,,,Visualizer
moment,12.999,8.58,3.1,1.22,1.09,,86.03,88.41,,,Visualizer
moment,13.224,8.6,3.3,1.15,1.19,,86.03,88.37,,,Visualizer
moment,13.494,8.61,3.6,1.09,1.09,,85.93,88.37,,,Visualizer
moment,13.719,8.56,3.7,1.04,0.59,,85.96,88.3,,,Visualizer
moment,13.989,8.56,3.9,1.03,0.79,,85.86,88.24,,,Visualizer
moment,14.214,8.55,4.1,1.03,0.79,,85.86,88.26,,,Visualizer
moment,14.484,8.56,4.3,1.0,0.79,,85.83,88.24,,,Visualizer
moment,14.754,8.57,4.6,1.0,0.89,,85.7,88.23,,,Visualizer
moment,14.979,8.54,4.9,1.0,0.99,,85.7,88.21,,,Visualizer
moment,15.251,8.54,5.1,0.99,0.99,,85.61,88.22,,,Visualizer
moment,15.474,8.49,5.2,0.99,0.89,,85.61,88.14,,,Visualizer
moment,15.744,8.43,5.6,1.0,0.99,,85.48,88.15,,,Visualizer
moment,15.969,8.43,5.8,1.02,0.89,,85.44,88.16,,,Visualizer
moment,16.239,8.4,6.1,1.05,0.99,,85.54,88.09,,,Visualizer
moment,16.464,8.38,6.3,1.05,1.09,,85.51,88.02,,,Visualizer
moment,16.734,8.41,6.7,1.08,1.09,,85.51,88.02,,,Visualizer
moment,17.004,8.39,6.9,1.08,1.09,,85.44,88.01,,,Visualizer
moment,17.229,8.31,7.1,1.11,1.09,,85.51,88.0,,,Visualizer
moment,17.5,8.3,7.5,1.13,1.19,,85.57,88.0,,,Visualizer
moment,17.724,8.33,7.7,1.15,1.19,,85.67,87.9,,,Visualizer
moment,17.997,8.28,8.1,1.18,1.19,,85.77,87.95,,,Visualizer
moment,18.222,8.29,8.4,1.19,1.29,,85.8,87.93,,,Visualizer
moment,18.489,8.26,8.8,1.22,1.29,,85.93,87.88,,,Visualizer
moment,18.714,8.24,9.0,1.21,1.29,,86.03,87.84,,,Visualizer
moment,18.984,8.28,9.4,1.21,1.29,,86.19,87.84,,,Visualizer
moment,19.254,8.25,9.7,1.21,1.29,,86.22,87.8,,,Visualizer
moment,19.479,8.16,10.0,1.25,1.38,,86.38,87.77,,,Visualizer
moment,19.751,8.15,10.4,1.29,1.38,,86.48,87.73,,,Visualizer
moment,19.974,8.18,10.6,1.29,1.29,,86.61,87.73,,,Visualizer
moment,20.244,8.18,11.1,1.3,1.38,,86.8,87.65,,,Visualizer
moment,20.469,8.18,11.4,1.29,1.38,,87.0,87.67,,,Visualizer
moment,20.739,8.06,11.8,1.31,1.38,,87.16,87.61,,,Visualizer
moment,20.964,8.01,12.1,1.33,1.48,,87.26,87.62,,,Visualizer
moment,21.234,8.1,12.7,1.37,1.58,,87.39,87.54,,,Visualizer
moment,21.504,8.04,12.9,1.38,1.48,,87.52,87.52,,,Visualizer
moment,21.729,8.04,13.2,1.41,1.48,,87.79,87.51,,,Visualizer
moment,22.002,8.07,13.7,1.4,1.58,,87.85,87.56,,,Visualizer
moment,22.224,8.02,14.0,1.42,1.58,,88.01,87.48,,,Visualizer
moment,22.494,7.99,14.4,1.43,1.48,,88.18,87.47,,,Visualizer
moment,22.719,7.94,14.7,1.46,1.48,,88.18,87.46,,,Visualizer
moment,22.989,8.02,15.2,1.43,1.48,,88.38,87.39,,,Visualizer
moment,23.304,7.98,15.7,1.42,1.58,,88.5,87.47,,,Visualizer
moment,23.484,7.94,16.0,1.42,1.58,,88.54,87.54,,,Visualizer
moment,23.754,7.9,16.4,1.43,1.68,,88.8,87.48,,,Visualizer
moment,23.979,7.92,16.9,1.44,1.68,,88.7,87.43,,,Visualizer
moment,24.249,7.84,17.2,1.43,1.58,,88.8,87.44,,,Visualizer
moment,24.474,7.85,17.7,1.45,1.68,,89.0,87.48,,,Visualizer
moment,24.744,7.85,18.0,1.45,1.58,,88.93,87.52,,,Visualizer
moment,24.971,7.75,18.4,1.46,1.68,,89.1,87.49,,,Visualizer
moment,25.239,7.82,18.9,1.48,1.68,,89.1,87.44,,,Visualizer
moment,25.463,7.82,19.2,1.5,1.68,,89.26,87.48,,,Visualizer
moment,25.733,7.78,19.7,1.51,1.68,,89.2,87.49,,,Visualizer
moment,26.004,7.75,20.1,1.49,1.68,,89.39,87.41,,,Visualizer
moment,26.229,7.7,20.6,1.47,1.68,,89.29,87.45,,,Visualizer
moment,26.499,7.75,21.1,1.45,1.68,,89.36,87.46,,,Visualizer
moment,26.724,7.78,21.4,1.44,1.68,,89.33,87.48,,,Visualizer
moment,26.993,7.67,21.8,1.42,1.68,,89.43,87.52,,,Visualizer
moment,27.218,7.65,22.2,1.43,1.78,,89.56,87.43,,,Visualizer
moment,27.489,7.6,22.6,1.46,1.68,,89.56,87.41,,,Visualizer
moment,27.714,7.65,22.9,1.47,1.68,,89.52,87.46,,,Visualizer
moment,27.983,7.67,23.4,1.46,1.58,,89.52,87.46,,,Visualizer
moment,28.254,7.57,24.0,1.47,1.78,,89.59,87.51,,,Visualizer
moment,28.48,7.57,24.3,1.47,1.68,,89.59,87.51,,,Visualizer
moment,28.748,7.55,24.6,1.48,1.68,,89.69,87.6,,,Visualizer
moment,28.973,7.49,25.1,1.5,1.68,,89.59,87.5,,,Visualizer
moment,29.244,7.53,25.5,1.49,1.68,,89.66,87.51,,,Visualizer
moment,29.468,7.48,26.0,1.5,1.68,,89.62,87.53,,,Visualizer
moment,29.739,7.5,26.3,1.5,1.68,,89.72,87.55,,,Visualizer
moment,29.964,7.45,26.6,1.52,1.58,,89.62,87.47,,,Visualizer
moment,30.233,7.45,27.1,1.52,1.58,,89.66,87.56,,,Visualizer
moment,30.503,7.43,27.7,1.52,1.68,,89.59,87.54,,,Visualizer
moment,30.728,7.41,28.0,1.53,1.68,,89.59,87.5,,,Visualizer
moment,30.999,7.37,28.5,1.55,1.68,,89.59,87.57,,,Visualizer
moment,31.224,7.38,28.9,1.54,1.78,,89.59,87.55,,,Visualizer
moment,31.494,7.37,29.2,1.55,1.68,,89.49,87.57,,,Visualizer
moment,31.719,7.35,29.6,1.54,1.78,,89.59,87.56,,,Visualizer
moment,31.988,7.31,30.1,1.53,1.78,,89.46,87.58,,,Visualizer
moment,32.213,7.29,30.6,1.51,1.68,,89.39,87.62,,,Visualizer
moment,32.484,7.29,30.9,1.52,1.68,,89.33,87.62,,,Visualizer
moment,32.754,7.24,31.6,1.54,1.88,,89.36,87.57,,,Visualizer
moment,32.978,7.2,31.8,1.55,1.68,,89.39,87.61,,,Visualizer
moment,33.248,7.2,32.3,1.56,1.68,,89.39,87.61,,,Visualizer
moment,33.519,7.22,32.6,1.56,1.68,,89.39,87.57,,,Visualizer
moment,33.743,7.25,33.1,1.56,1.48,,89.33,87.56,,,Visualizer
moment,33.968,7.17,33.5,1.56,1.68,,89.26,87.57,,,Visualizer
moment,34.238,7.13,33.8,1.55,1.68,,89.2,87.58,,,Visualizer
moment,34.464,7.1,34.3,1.56,1.68,,89.26,87.58,,,Visualizer
moment,34.778,7.15,34.8,1.54,1.68,,89.2,87.58,,,Visualizer
moment,35.004,7.11,35.2,1.54,1.68,,89.36,87.61,,,Visualizer
moment,35.228,7.07,35.5,1.54,1.68,,89.23,87.62,,,Visualizer
moment,35.501,7.02,36.1,1.56,1.78,,89.29,87.57,,,Visualizer
moment,35.723,7.02,36.4,1.56,1.68,,89.23,87.57,,,Visualizer
moment,35.993,7.05,36.9,1.55,1.68,,89.29,87.58,,,Visualizer
moment,36.218,7.01,37.3,1.54,1.78,,89.29,87.56,,,Visualizer
moment,36.49,6.93,37.8,1.56,1.68,,89.2,87.54,,,Visualizer
moment,36.713,6.98,38.1,1.56,1.68,,89.13,87.55,,,Visualizer
moment,36.983,6.94,38.5,1.58,1.78,,89.2,87.57,,,Visualizer
