information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.549,7.14,14.0,3.04,3.31,,85.46,90.03,,,Visualizer
moment,17.819,7.4,14.8,3.16,3.31,,85.4,89.91,,,Visualizer
moment,18.049,7.73,15.5,3.29,3.31,,85.27,89.75,,,Visualizer
moment,18.314,8.04,16.8,3.42,3.67,,85.21,89.59,,,Visualizer
moment,18.54,8.34,17.7,3.49,3.86,,85.11,89.44,,,Visualizer
moment,18.809,8.59,18.5,3.64,3.77,,85.08,89.27,,,Visualizer
moment,19.033,9.0,19.4,3.83,3.77,,85.11,89.12,,,Visualizer
moment,19.303,9.53,20.6,3.9,3.86,,85.24,89.01,,,Visualizer
moment,19.528,9.53,21.6,3.92,3.86,,85.24,88.86,,,Visualizer
moment,19.798,9.42,22.3,3.93,3.95,,85.34,88.72,,,Visualizer
moment,20.068,9.36,23.3,3.92,3.95,,85.37,88.58,,,Visualizer
moment,20.292,9.28,24.2,3.87,4.13,,85.34,88.53,,,Visualizer
moment,20.564,9.09,25.5,3.78,4.04,,85.53,88.42,,,Visualizer
moment,20.793,8.92,26.3,3.75,3.95,,85.43,88.3,,,Visualizer
moment,21.058,8.79,27.1,3.69,3.86,,85.5,88.27,,,Visualizer
moment,21.283,8.54,28.1,3.62,4.04,,85.5,88.11,,,Visualizer
moment,21.553,8.35,29.1,3.56,3.67,,85.59,88.07,,,Visualizer
moment,21.78,8.2,30.0,3.51,3.77,,85.62,88.02,,,Visualizer
moment,22.049,8.1,30.9,3.47,3.77,,85.72,87.99,,,Visualizer
moment,22.318,8.0,32.3,3.46,3.86,,85.59,87.96,,,Visualizer
moment,22.543,7.92,32.9,3.44,4.23,,85.82,87.8,,,Visualizer
moment,22.819,7.75,34.1,3.42,4.04,,85.82,87.73,,,Visualizer
