information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.343,8.78,1.72,0.83,0.51,,82.97,88.05,,,Visualizer
moment,20.43,8.83,1.77,0.81,0.54,,83.29,88.0,,,Visualizer
moment,20.655,8.94,1.87,0.75,0.54,,83.39,87.95,,,Visualizer
moment,20.835,8.93,1.99,0.7,0.59,,83.45,88.0,,,Visualizer
moment,21.059,8.9,2.05,0.7,0.56,,83.78,87.92,,,Visualizer
moment,21.33,8.98,2.22,0.65,0.62,,83.81,87.89,,,Visualizer
moment,21.465,8.93,2.28,0.63,0.64,,83.94,87.88,,,Visualizer
moment,21.69,8.88,2.4,0.63,0.63,,84.26,87.78,,,Visualizer
moment,21.963,8.88,2.6,0.63,0.69,,84.29,87.78,,,Visualizer
moment,22.095,8.92,2.67,0.62,0.65,,84.42,87.74,,,Visualizer
moment,22.32,8.9,2.81,0.64,0.68,,84.71,87.7,,,Visualizer
moment,22.499,8.88,2.95,0.63,0.66,,84.9,87.65,,,Visualizer
moment,22.77,8.89,3.09,0.65,0.74,,84.87,87.61,,,Visualizer
moment,22.95,8.92,3.16,0.66,0.71,,85.03,87.57,,,Visualizer
moment,23.134,8.93,3.3,0.68,0.74,,85.03,87.61,,,Visualizer
moment,23.4,8.93,3.54,0.7,0.77,,85.35,87.54,,,Visualizer
moment,23.58,8.96,3.62,0.69,0.78,,85.35,87.47,,,Visualizer
moment,23.765,8.91,3.78,0.74,0.75,,85.48,87.46,,,Visualizer
moment,24.029,8.94,3.94,0.76,0.82,,85.64,87.49,,,Visualizer
moment,24.165,8.95,4.1,0.79,0.84,,85.8,87.51,,,Visualizer
moment,24.389,8.94,4.27,0.78,0.86,,85.96,87.51,,,Visualizer
moment,24.615,8.94,4.36,0.8,0.87,,86.1,87.56,,,Visualizer
moment,24.84,8.96,4.63,0.82,0.88,,86.29,87.45,,,Visualizer
moment,25.02,8.92,4.72,0.84,0.88,,86.45,87.43,,,Visualizer
moment,25.245,8.94,4.9,0.86,0.95,,86.45,87.5,,,Visualizer
moment,25.47,8.93,5.2,0.88,0.95,,86.71,87.51,,,Visualizer
moment,25.65,8.89,5.3,0.93,1.0,,86.91,87.46,,,Visualizer
moment,25.835,8.92,5.5,0.94,1.0,,87.07,87.49,,,Visualizer
moment,26.054,8.92,5.71,0.97,1.05,,87.2,87.45,,,Visualizer
moment,26.28,8.94,5.91,1.01,1.04,,87.43,87.56,,,Visualizer
moment,26.46,8.95,6.13,1.01,1.09,,87.66,87.49,,,Visualizer
moment,26.689,8.96,6.35,1.01,1.13,,87.82,87.47,,,Visualizer
moment,26.955,8.95,6.58,1.03,1.17,,88.01,87.55,,,Visualizer
moment,27.09,8.92,6.7,1.06,1.16,,88.21,87.52,,,Visualizer
moment,27.315,8.94,6.94,1.07,1.19,,88.44,87.52,,,Visualizer
moment,27.495,8.93,7.06,1.12,1.23,,88.57,87.56,,,Visualizer
moment,27.719,8.95,7.42,1.13,1.25,,88.86,87.61,,,Visualizer
moment,27.945,8.97,7.68,1.17,1.28,,88.99,87.58,,,Visualizer
moment,28.125,8.98,7.81,1.19,1.31,,89.19,87.64,,,Visualizer
moment,28.395,8.97,8.21,1.22,1.36,,89.39,87.67,,,Visualizer
moment,28.574,8.97,8.35,1.25,1.39,,89.52,87.62,,,Visualizer
moment,28.76,8.97,8.63,1.27,1.41,,89.55,87.71,,,Visualizer
moment,29.024,8.93,9.05,1.28,1.44,,89.78,87.69,,,Visualizer
moment,29.204,8.94,9.19,1.3,1.43,,89.78,87.7,,,Visualizer
moment,29.387,8.97,9.49,1.31,1.48,,89.82,87.74,,,Visualizer
moment,29.654,8.94,9.95,1.33,1.56,,90.05,87.77,,,Visualizer
moment,29.835,8.92,10.11,1.37,1.58,,90.21,87.85,,,Visualizer
moment,30.017,8.94,10.43,1.4,1.56,,90.28,87.9,,,Visualizer
moment,30.241,8.94,10.75,1.43,1.61,,90.38,87.91,,,Visualizer
moment,30.465,8.92,10.91,1.46,1.63,,90.68,87.95,,,Visualizer
moment,30.647,8.94,11.41,1.48,1.68,,90.87,88.04,,,Visualizer
moment,30.871,8.96,11.58,1.48,1.69,,91.11,88.08,,,Visualizer
moment,31.094,8.94,11.92,1.48,1.72,,91.3,88.13,,,Visualizer
moment,31.277,8.91,12.27,1.49,1.76,,91.37,88.2,,,Visualizer
moment,31.455,8.86,12.45,1.53,1.77,,91.64,88.23,,,Visualizer
moment,31.68,8.93,12.99,1.56,1.79,,91.8,88.26,,,Visualizer
moment,31.904,8.94,13.36,1.58,1.87,,91.9,88.26,,,Visualizer
moment,32.085,8.91,13.55,1.6,1.87,,92.17,88.4,,,Visualizer
moment,32.309,8.89,14.09,1.62,1.84,,92.2,88.41,,,Visualizer
moment,32.583,8.91,14.47,1.65,1.91,,92.27,88.37,,,Visualizer
moment,32.714,8.95,14.66,1.68,1.91,,92.4,88.48,,,Visualizer
moment,33.029,8.96,15.04,1.68,1.92,,92.44,88.55,,,Visualizer
moment,33.164,8.95,15.43,1.69,1.99,,92.4,88.5,,,Visualizer
moment,33.345,9.01,15.63,1.73,1.98,,92.3,88.6,,,Visualizer
moment,33.569,9.02,16.23,1.73,2.04,,92.24,88.66,,,Visualizer
moment,33.75,8.99,16.43,1.73,2.04,,92.2,88.66,,,Visualizer
moment,34.02,8.97,16.83,1.71,2.04,,92.0,88.79,,,Visualizer
moment,34.199,8.97,17.45,1.72,2.08,,92.0,88.79,,,Visualizer
moment,34.469,8.99,17.87,1.77,2.07,,91.84,88.88,,,Visualizer
moment,34.605,9.02,18.08,1.78,2.12,,91.8,88.96,,,Visualizer
moment,34.829,8.98,18.5,1.77,2.1,,91.77,88.95,,,Visualizer
moment,35.009,8.96,18.71,1.81,2.15,,91.73,88.99,,,Visualizer
moment,35.28,9.04,19.35,1.81,2.18,,91.64,89.09,,,Visualizer
moment,35.46,8.96,19.79,1.84,2.16,,91.6,89.11,,,Visualizer
moment,35.64,8.94,20.01,1.83,2.16,,91.67,89.19,,,Visualizer
moment,35.864,8.98,20.66,1.85,2.18,,91.64,89.3,,,Visualizer
moment,36.089,9.02,21.1,1.85,2.21,,91.54,89.4,,,Visualizer
moment,36.273,8.96,21.32,1.84,2.2,,91.6,89.32,,,Visualizer
moment,36.494,8.97,21.76,1.84,2.23,,91.57,89.38,,,Visualizer
moment,36.719,8.99,22.2,1.82,2.21,,91.67,89.45,,,Visualizer
moment,36.902,8.97,22.66,1.83,2.29,,91.57,89.48,,,Visualizer
moment,37.079,9.01,23.1,1.85,2.21,,91.6,89.52,,,Visualizer
moment,37.305,9.0,23.33,1.85,2.25,,91.6,89.61,,,Visualizer
moment,37.529,8.97,24.0,1.85,2.27,,91.57,89.6,,,Visualizer
moment,37.755,8.99,24.45,1.88,2.29,,91.5,89.54,,,Visualizer
moment,37.936,9.03,24.68,1.89,2.28,,91.5,89.6,,,Visualizer
moment,38.204,9.02,25.37,1.89,2.33,,91.4,89.72,,,Visualizer
moment,38.339,9.02,25.6,1.9,2.32,,91.3,89.74,,,Visualizer
moment,38.564,9.03,26.07,1.89,2.33,,91.04,89.79,,,Visualizer
moment,38.835,9.01,26.53,1.91,2.3,,90.91,89.8,,,Visualizer
moment,38.969,9.04,26.76,1.89,2.33,,90.87,89.81,,,Visualizer
moment,39.194,9.01,27.22,1.89,2.3,,90.71,89.82,,,Visualizer
moment,39.465,9.02,27.92,1.91,2.36,,90.54,89.88,,,Visualizer
moment,39.644,9.07,28.39,1.92,2.37,,90.38,89.89,,,Visualizer
moment,39.825,9.01,28.63,1.9,2.35,,90.25,89.89,,,Visualizer
moment,40.004,8.95,29.09,1.88,2.32,,90.25,89.9,,,Visualizer
moment,40.274,8.95,29.55,1.89,2.34,,90.01,89.97,,,Visualizer
moment,40.454,8.96,30.02,1.92,2.36,,89.98,89.98,,,Visualizer
moment,40.634,8.97,30.49,1.9,2.37,,89.98,89.98,,,Visualizer
moment,40.904,8.9,30.97,1.91,2.39,,89.88,90.01,,,Visualizer
moment,41.129,8.92,31.45,1.89,2.39,,89.82,90.05,,,Visualizer
moment,41.264,8.88,31.69,1.9,2.38,,89.88,90.06,,,Visualizer
moment,41.489,8.85,32.16,1.9,2.33,,89.88,90.03,,,Visualizer
moment,41.714,8.83,32.87,1.91,2.39,,89.78,89.98,,,Visualizer
moment,41.895,8.83,33.11,1.93,2.36,,89.75,90.07,,,Visualizer
moment,42.119,8.83,33.59,1.92,2.38,,89.78,90.06,,,Visualizer
moment,42.344,8.75,34.07,1.9,2.38,,89.78,90.1,,,Visualizer
moment,42.524,8.74,34.55,1.9,2.4,,89.75,90.06,,,Visualizer
moment,42.749,8.73,35.03,1.89,2.36,,89.72,90.11,,,Visualizer
moment,42.937,8.7,35.27,1.89,2.39,,89.65,90.08,,,Visualizer
moment,43.156,8.66,35.75,1.9,2.39,,89.62,90.04,,,Visualizer
moment,43.334,8.66,36.23,1.9,2.36,,89.62,90.07,,,Visualizer
moment,43.563,8.65,36.71,1.91,2.36,,89.55,90.1,,,Visualizer
moment,43.784,8.66,37.17,1.92,2.33,,89.49,90.13,,,Visualizer
moment,43.965,8.62,37.65,1.9,2.39,,89.42,90.08,,,Visualizer
moment,44.189,8.59,38.13,1.92,2.36,,89.39,90.08,,,Visualizer
moment,44.459,8.58,38.61,1.87,2.36,,89.19,90.11,,,Visualizer
moment,44.594,8.52,39.07,1.9,2.33,,89.22,90.06,,,Visualizer
moment,44.868,8.56,39.55,1.89,2.4,,89.12,90.04,,,Visualizer
moment,44.999,8.54,39.79,1.89,2.38,,88.99,90.01,,,Visualizer
moment,45.272,8.49,40.51,1.91,2.36,,88.96,90.01,,,Visualizer
moment,45.448,8.49,40.74,1.86,2.35,,88.93,90.02,,,Visualizer
moment,45.629,8.42,41.22,1.86,2.36,,88.89,89.99,,,Visualizer
moment,45.899,8.42,41.69,1.88,2.37,,88.86,90.02,,,Visualizer
moment,46.079,8.41,42.17,1.86,2.39,,88.73,89.99,,,Visualizer
moment,46.304,8.38,42.64,1.86,2.35,,88.67,90.03,,,Visualizer
moment,46.529,8.34,43.11,1.89,2.36,,88.8,90.05,,,Visualizer
moment,46.709,8.33,43.34,1.92,2.34,,88.77,89.99,,,Visualizer
moment,46.89,8.37,43.81,1.9,2.36,,88.67,90.01,,,Visualizer
moment,47.114,8.29,44.27,1.85,2.33,,88.7,89.94,,,Visualizer
moment,47.34,8.25,44.74,1.87,2.34,,88.67,89.94,,,Visualizer
moment,47.519,8.26,45.21,1.9,2.36,,88.7,89.93,,,Visualizer
moment,47.745,8.26,45.67,1.89,2.33,,88.57,89.91,,,Visualizer
