information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.961,0.55,4.44,0.19,0.28,,93.62,94.91,,,Visualizer
moment,24.186,0.53,4.44,0.15,0.28,,93.72,94.99,,,Visualizer
moment,24.374,0.52,4.44,0.11,0.28,,93.69,95.01,,,Visualizer
moment,24.598,0.51,4.69,0.09,0.26,,93.66,94.94,,,Visualizer
moment,24.823,0.52,4.71,0.2,0.28,,93.76,94.89,,,Visualizer
moment,25.011,0.53,4.81,0.17,0.39,,93.72,94.88,,,Visualizer
moment,25.236,0.51,4.79,0.13,0.37,,93.66,94.9,,,Visualizer
moment,25.423,0.5,4.93,0.1,0.5,,93.69,94.86,,,Visualizer
moment,25.649,0.5,5.02,0.08,0.35,,93.72,94.87,,,Visualizer
moment,25.836,0.5,4.99,0.06,0.29,,93.62,94.92,,,Visualizer
moment,26.061,0.49,4.97,0.05,0.17,,93.66,94.87,,,Visualizer
moment,26.286,0.48,5.15,0.12,0.37,,93.69,94.83,,,Visualizer
moment,26.511,0.5,5.16,0.16,0.23,,93.59,94.8,,,Visualizer
moment,26.698,0.49,5.17,0.27,0.17,,93.55,94.85,,,Visualizer
moment,26.886,0.51,5.18,0.26,0.22,,93.52,94.81,,,Visualizer
moment,27.111,0.5,5.19,0.2,0.15,,93.42,94.81,,,Visualizer
moment,27.298,0.49,5.43,0.16,0.29,,93.52,94.79,,,Visualizer
moment,27.56,0.49,5.47,0.12,0.33,,93.45,94.8,,,Visualizer
moment,27.711,0.48,5.47,0.1,0.31,,93.32,94.73,,,Visualizer
moment,27.936,0.48,5.59,0.07,0.43,,93.38,94.83,,,Visualizer
moment,28.123,0.49,5.59,0.13,0.4,,93.55,94.8,,,Visualizer
moment,28.348,0.5,5.7,0.18,0.19,,93.32,94.71,,,Visualizer
moment,28.573,0.49,5.79,0.14,0.34,,93.32,94.7,,,Visualizer
moment,28.761,0.47,5.77,0.11,0.18,,93.25,94.67,,,Visualizer
moment,28.985,0.48,5.79,0.09,0.19,,93.25,94.69,,,Visualizer
moment,29.173,0.47,5.8,0.07,0.22,,93.15,94.7,,,Visualizer
moment,29.398,0.46,5.82,0.05,-0.01,,93.25,94.66,,,Visualizer
moment,29.623,0.48,6.06,0.29,0.3,,93.25,94.67,,,Visualizer
moment,29.811,0.5,6.09,0.25,0.33,,93.08,94.67,,,Visualizer
moment,30.035,0.46,6.1,0.2,0.31,,93.01,94.66,,,Visualizer
moment,30.223,0.46,6.11,0.15,0.31,,92.95,94.69,,,Visualizer
moment,30.448,0.45,6.12,0.12,0.31,,92.91,94.58,,,Visualizer
moment,30.636,0.45,6.38,0.09,0.3,,92.84,94.58,,,Visualizer
moment,30.861,0.45,6.46,0.07,0.39,,92.84,94.58,,,Visualizer
moment,31.048,0.45,6.42,0.19,0.34,,92.91,94.58,,,Visualizer
moment,31.273,0.45,6.51,0.17,0.42,,92.88,94.59,,,Visualizer
moment,31.461,0.44,6.61,0.13,0.38,,92.84,94.57,,,Visualizer
moment,31.685,0.44,6.61,0.1,0.14,,92.81,94.53,,,Visualizer
moment,31.911,0.43,6.6,0.08,0.18,,92.71,94.54,,,Visualizer
moment,32.098,0.42,6.69,0.06,0.28,,92.71,94.51,,,Visualizer
moment,32.323,0.44,6.7,0.18,0.18,,92.71,94.49,,,Visualizer
moment,32.511,0.44,6.72,0.15,0.12,,92.74,94.47,,,Visualizer
moment,32.736,0.42,6.85,0.22,0.25,,92.71,94.45,,,Visualizer
moment,32.923,0.44,6.87,0.26,0.21,,92.61,94.43,,,Visualizer
moment,33.148,0.44,6.87,0.21,0.17,,92.64,94.4,,,Visualizer
moment,33.336,0.43,6.9,0.16,0.2,,92.71,94.36,,,Visualizer
moment,33.56,0.42,7.14,0.12,0.27,,92.71,94.41,,,Visualizer
moment,33.786,0.41,7.08,0.1,0.19,,92.68,94.4,,,Visualizer
moment,33.973,0.41,7.13,0.08,0.28,,92.71,94.39,,,Visualizer
moment,34.198,0.41,7.14,0.19,0.26,,92.68,94.32,,,Visualizer
moment,34.385,0.41,7.21,0.16,0.33,,92.54,94.31,,,Visualizer
moment,34.61,0.4,7.23,0.13,0.09,,92.57,94.22,,,Visualizer
moment,34.799,0.4,7.26,0.1,0.19,,92.54,94.26,,,Visualizer
moment,35.023,0.4,7.55,0.08,0.44,,92.41,94.3,,,Visualizer
moment,35.211,0.4,7.56,0.06,0.34,,92.54,94.2,,,Visualizer
moment,35.436,0.39,7.55,0.17,0.35,,92.41,94.19,,,Visualizer
moment,35.661,0.4,7.55,0.16,0.33,,92.44,94.23,,,Visualizer
moment,35.848,0.39,7.63,0.13,0.37,,92.44,94.16,,,Visualizer
moment,36.073,0.39,7.72,0.1,0.17,,92.41,94.19,,,Visualizer
moment,36.26,0.38,7.73,0.08,0.18,,92.44,94.2,,,Visualizer
moment,36.485,0.38,7.91,0.18,0.38,,92.44,94.12,,,Visualizer
moment,36.674,0.4,7.91,0.21,0.38,,92.41,94.18,,,Visualizer
moment,36.898,0.39,7.89,0.17,0.16,,92.44,94.11,,,Visualizer
moment,37.123,0.38,7.96,0.24,0.25,,92.41,94.09,,,Visualizer
moment,37.311,0.41,8.12,0.23,0.39,,92.34,94.1,,,Visualizer
moment,37.535,0.39,8.12,0.18,0.23,,92.34,94.1,,,Visualizer
moment,37.723,0.38,8.14,0.14,0.24,,92.07,94.11,,,Visualizer
moment,37.948,0.37,8.16,0.11,0.24,,92.0,94.02,,,Visualizer
moment,38.135,0.37,8.18,0.09,0.23,,92.07,94.06,,,Visualizer
moment,38.36,0.37,8.38,0.07,0.27,,92.07,94.09,,,Visualizer
moment,38.548,0.37,8.38,0.17,0.27,,92.0,94.03,,,Visualizer
moment,38.773,0.38,8.4,0.17,0.27,,91.87,94.02,,,Visualizer
moment,38.961,0.37,8.43,0.13,0.26,,91.97,94.03,,,Visualizer
moment,39.185,0.36,8.45,0.1,0.27,,91.93,93.92,,,Visualizer
moment,39.411,0.36,8.64,0.08,0.28,,91.9,93.89,,,Visualizer
moment,39.597,0.36,8.63,0.06,0.25,,91.84,93.93,,,Visualizer
moment,39.823,0.37,8.81,0.18,0.4,,91.9,93.98,,,Visualizer
moment,40.011,0.38,8.81,0.16,0.4,,91.77,93.92,,,Visualizer
moment,40.235,0.36,8.81,0.13,0.37,,91.8,93.89,,,Visualizer
moment,40.423,0.36,8.82,0.1,0.19,,91.84,93.84,,,Visualizer
moment,40.648,0.36,8.84,0.08,0.22,,91.7,93.89,,,Visualizer
moment,40.873,0.36,8.86,0.21,0.05,,91.57,93.87,,,Visualizer
moment,41.06,0.36,8.87,0.2,0.07,,91.57,93.77,,,Visualizer
moment,41.285,0.36,8.96,0.16,0.16,,91.43,93.73,,,Visualizer
moment,41.473,0.37,9.2,0.25,0.39,,91.5,93.79,,,Visualizer
moment,41.698,0.37,9.27,0.22,0.44,,91.43,93.77,,,Visualizer
moment,41.886,0.36,9.25,0.17,0.41,,91.4,93.71,,,Visualizer
moment,42.11,0.36,9.25,0.13,0.4,,91.46,93.72,,,Visualizer
moment,42.298,0.36,9.26,0.1,0.31,,91.4,93.76,,,Visualizer
moment,42.523,0.35,9.3,0.08,0.02,,91.4,93.71,,,Visualizer
moment,42.748,0.35,9.54,0.06,0.28,,91.37,93.67,,,Visualizer
moment,42.935,0.36,9.52,0.18,0.28,,91.27,93.62,,,Visualizer
moment,43.162,0.36,9.54,0.16,0.3,,91.37,93.66,,,Visualizer
moment,43.348,0.35,9.54,0.12,0.28,,91.23,93.65,,,Visualizer
moment,43.573,0.35,9.54,0.09,0.25,,91.33,93.56,,,Visualizer
moment,43.761,0.34,9.72,0.07,0.19,,91.27,93.59,,,Visualizer
moment,43.985,0.34,9.73,0.09,0.2,,91.37,93.63,,,Visualizer
moment,44.173,0.35,9.73,0.18,0.2,,91.33,93.57,,,Visualizer
moment,44.397,0.35,9.86,0.15,0.34,,91.33,93.58,,,Visualizer
moment,44.623,0.34,9.86,0.12,0.18,,91.33,93.56,,,Visualizer
moment,44.81,0.34,9.85,0.09,0.12,,91.3,93.5,,,Visualizer
moment,45.073,0.34,10.1,0.07,0.39,,91.17,93.48,,,Visualizer
moment,45.223,0.34,10.11,0.17,0.28,,91.17,93.46,,,Visualizer
moment,45.448,0.35,10.12,0.17,0.27,,91.2,93.45,,,Visualizer
moment,45.673,0.34,10.12,0.14,0.28,,91.1,93.41,,,Visualizer
moment,45.86,0.34,10.34,0.19,0.45,,91.17,93.39,,,Visualizer
moment,46.048,0.34,10.25,0.25,0.14,,91.1,93.42,,,Visualizer
moment,46.273,0.34,10.27,0.2,0.17,,91.13,93.4,,,Visualizer
moment,46.498,0.34,10.5,0.16,0.4,,91.13,93.37,,,Visualizer
moment,46.685,0.35,10.47,0.12,0.24,,91.1,93.36,,,Visualizer
moment,46.948,0.35,10.5,0.15,0.26,,91.0,93.37,,,Visualizer
moment,47.098,0.35,10.52,0.21,0.28,,91.07,93.33,,,Visualizer
moment,47.323,0.34,10.54,0.17,0.28,,90.96,93.3,,,Visualizer
moment,47.548,0.35,10.73,0.13,0.25,,91.1,93.31,,,Visualizer
moment,47.773,0.34,10.77,0.1,0.31,,91.0,93.17,,,Visualizer
moment,47.96,0.33,10.8,0.08,0.31,,90.93,93.22,,,Visualizer
moment,48.148,0.34,10.8,0.06,0.28,,90.96,93.27,,,Visualizer
moment,48.373,0.34,10.8,0.17,0.27,,91.0,93.27,,,Visualizer
moment,48.56,0.35,10.83,0.17,0.1,,90.87,93.17,,,Visualizer
moment,48.785,0.33,11.13,0.13,0.36,,91.0,93.17,,,Visualizer
moment,48.973,0.34,11.13,0.1,0.35,,90.96,93.11,,,Visualizer
moment,49.197,0.34,11.15,0.08,0.37,,91.03,93.17,,,Visualizer
moment,49.386,0.34,11.17,0.16,0.38,,91.03,93.15,,,Visualizer
moment,49.61,0.34,11.27,0.18,0.31,,91.03,93.1,,,Visualizer
moment,49.835,0.34,11.43,0.14,0.31,,91.1,93.13,,,Visualizer
moment,50.023,0.34,11.4,0.11,0.27,,91.07,93.06,,,Visualizer
moment,50.248,0.34,11.4,0.09,0.24,,91.13,93.09,,,Visualizer
moment,50.435,0.33,11.53,0.07,0.37,,91.13,93.04,,,Visualizer
moment,50.66,0.34,11.56,0.17,0.3,,91.07,92.98,,,Visualizer
moment,50.848,0.35,11.56,0.17,0.28,,91.07,93.02,,,Visualizer
moment,51.073,0.34,11.73,0.14,0.35,,91.1,92.96,,,Visualizer
moment,51.26,0.34,11.75,0.11,0.38,,91.13,92.96,,,Visualizer
moment,51.485,0.34,11.84,0.08,0.29,,91.13,92.97,,,Visualizer
moment,51.71,0.34,11.81,0.06,0.26,,91.17,92.93,,,Visualizer
moment,51.898,0.35,11.9,0.19,0.16,,91.2,92.88,,,Visualizer
moment,52.122,0.34,11.91,0.16,0.19,,91.17,92.86,,,Visualizer
moment,52.31,0.34,12.08,0.12,0.23,,91.13,92.96,,,Visualizer
moment,52.535,0.34,12.2,0.09,0.4,,91.2,92.85,,,Visualizer
moment,52.723,0.34,12.16,0.07,0.27,,91.13,92.82,,,Visualizer
moment,52.948,0.34,12.15,0.19,0.25,,91.23,92.78,,,Visualizer
moment,53.135,0.35,12.34,0.17,0.3,,91.3,92.78,,,Visualizer
moment,53.36,0.34,12.35,0.13,0.28,,91.17,92.79,,,Visualizer
moment,53.585,0.34,12.35,0.1,0.18,,91.4,92.82,,,Visualizer
moment,53.773,0.34,12.37,0.08,0.23,,91.43,92.74,,,Visualizer
moment,53.998,0.34,12.59,0.17,0.27,,91.4,92.74,,,Visualizer
moment,54.185,0.35,12.6,0.18,0.27,,91.46,92.73,,,Visualizer
moment,54.41,0.34,12.63,0.14,0.29,,91.37,92.57,,,Visualizer
moment,54.597,0.33,12.66,0.11,0.33,,91.4,92.64,,,Visualizer
moment,54.823,0.33,12.85,0.09,0.3,,91.46,92.72,,,Visualizer
moment,55.01,0.33,12.86,0.07,0.27,,91.46,92.64,,,Visualizer
moment,55.235,0.34,12.88,0.19,0.28,,91.4,92.53,,,Visualizer
moment,55.46,0.33,12.92,0.16,0.28,,91.43,92.57,,,Visualizer
moment,55.647,0.33,13.12,0.12,0.47,,91.46,92.62,,,Visualizer
moment,55.872,0.33,13.12,0.1,0.27,,91.5,92.61,,,Visualizer
moment,56.06,0.32,13.13,0.07,0.28,,91.43,92.5,,,Visualizer
moment,56.285,0.31,13.33,0.16,0.45,,91.5,92.53,,,Visualizer
moment,56.472,0.32,13.44,0.18,0.54,,91.54,92.6,,,Visualizer
moment,56.698,0.32,13.42,0.14,0.33,,91.57,92.51,,,Visualizer
moment,56.922,0.31,13.42,0.11,0.3,,91.57,92.46,,,Visualizer
moment,57.11,0.3,13.42,0.09,0.29,,91.6,92.48,,,Visualizer
moment,57.336,0.31,13.62,0.07,0.19,,91.54,92.42,,,Visualizer
moment,57.522,0.31,13.72,0.18,0.29,,91.6,92.4,,,Visualizer
moment,57.747,0.31,13.66,0.16,0.24,,91.63,92.34,,,Visualizer
moment,57.935,0.3,13.75,0.13,0.35,,91.7,92.39,,,Visualizer
moment,58.16,0.31,13.77,0.1,0.18,,91.57,92.37,,,Visualizer
moment,58.348,0.3,13.88,0.08,0.27,,91.7,92.32,,,Visualizer
moment,58.61,0.3,13.99,0.16,0.31,,91.73,92.26,,,Visualizer
moment,58.76,0.29,14.01,0.18,0.38,,91.6,92.26,,,Visualizer
moment,59.022,0.29,14.04,0.14,0.28,,91.63,92.22,,,Visualizer
moment,59.21,0.29,14.04,0.11,0.28,,91.67,92.28,,,Visualizer
moment,59.397,0.29,14.22,0.09,0.38,,91.57,92.33,,,Visualizer
moment,59.622,0.28,14.35,0.07,0.38,,91.67,92.29,,,Visualizer
moment,59.81,0.29,14.39,0.17,0.4,,91.63,92.21,,,Visualizer
moment,60.036,0.28,14.38,0.17,0.36,,91.6,92.19,,,Visualizer
moment,60.223,0.27,14.39,0.14,0.36,,91.6,92.21,,,Visualizer
moment,60.447,0.27,14.39,0.11,0.16,,91.73,92.17,,,Visualizer
moment,60.635,0.27,14.52,0.08,0.16,,91.67,92.13,,,Visualizer
moment,60.86,0.27,14.59,0.13,0.21,,91.57,92.14,,,Visualizer
moment,61.085,0.28,14.6,0.18,0.22,,91.67,92.08,,,Visualizer
moment,61.273,0.27,14.6,0.15,0.22,,91.67,92.05,,,Visualizer
moment,61.497,0.27,14.77,0.12,0.39,,91.73,92.08,,,Visualizer
moment,61.685,0.27,14.79,0.09,0.19,,91.63,92.03,,,Visualizer
moment,61.91,0.27,14.93,0.07,0.36,,91.67,92.04,,,Visualizer
moment,62.098,0.26,14.94,0.17,0.36,,91.63,92.06,,,Visualizer
moment,62.322,0.26,14.93,0.17,0.25,,91.57,92.02,,,Visualizer
moment,62.51,0.25,14.98,0.14,0.22,,91.63,92.03,,,Visualizer
moment,62.735,0.25,15.06,0.11,0.27,,91.57,91.96,,,Visualizer
moment,62.96,0.26,15.16,0.08,0.23,,91.54,91.91,,,Visualizer
moment,63.147,0.26,15.18,0.07,0.25,,91.67,91.96,,,Visualizer
moment,63.372,0.25,15.19,0.19,0.27,,91.63,91.93,,,Visualizer
moment,63.559,0.25,15.23,0.16,0.18,,91.5,91.89,,,Visualizer
moment,63.785,0.24,15.24,0.12,0.19,,91.57,91.86,,,Visualizer
moment,63.972,0.24,15.27,0.09,0.09,,91.6,91.85,,,Visualizer
moment,64.197,0.24,15.35,0.07,0.17,,91.57,91.88,,,Visualizer
moment,64.385,0.24,15.4,0.16,0.2,,91.6,91.81,,,Visualizer
moment,64.61,0.25,15.46,0.18,0.23,,91.6,91.8,,,Visualizer
moment,64.835,0.25,15.5,0.14,0.24,,91.6,91.8,,,Visualizer
moment,65.022,0.25,15.65,0.11,0.35,,91.5,91.79,,,Visualizer
moment,65.247,0.25,15.68,0.09,0.31,,91.5,91.73,,,Visualizer
moment,65.435,0.25,15.83,0.07,0.43,,91.46,91.7,,,Visualizer
moment,65.66,0.25,15.85,0.18,0.41,,91.54,91.78,,,Visualizer
moment,65.847,0.24,15.86,0.16,0.38,,91.43,91.72,,,Visualizer
moment,66.072,0.24,15.84,0.13,0.2,,91.33,91.68,,,Visualizer
moment,66.26,0.23,15.92,0.1,0.24,,91.5,91.67,,,Visualizer
moment,66.485,0.24,16.13,0.08,0.29,,91.37,91.7,,,Visualizer
moment,66.71,0.25,16.1,0.13,0.25,,91.4,91.68,,,Visualizer
moment,66.897,0.24,16.12,0.18,0.28,,91.27,91.66,,,Visualizer
moment,67.122,0.23,16.12,0.15,0.23,,91.37,91.65,,,Visualizer
moment,67.31,0.24,16.27,0.12,0.37,,91.2,91.59,,,Visualizer
moment,67.535,0.24,16.28,0.09,0.18,,91.4,91.6,,,Visualizer
moment,67.722,0.23,16.29,0.07,0.19,,91.3,91.64,,,Visualizer
moment,67.947,0.23,16.32,0.18,0.21,,91.37,91.53,,,Visualizer
moment,68.172,0.24,16.35,0.17,0.08,,91.37,91.51,,,Visualizer
moment,68.36,0.24,16.41,0.14,0.15,,91.3,91.62,,,Visualizer
moment,68.584,0.24,16.46,0.11,0.19,,91.3,91.54,,,Visualizer
moment,68.772,0.23,16.5,0.08,0.21,,91.27,91.52,,,Visualizer
moment,68.997,0.23,16.54,0.06,0.22,,91.27,91.55,,,Visualizer
moment,69.184,0.23,16.57,0.19,0.23,,91.23,91.5,,,Visualizer
moment,69.409,0.23,16.81,0.16,0.42,,91.23,91.5,,,Visualizer
moment,69.597,0.23,16.78,0.12,0.34,,91.27,91.44,,,Visualizer
moment,69.822,0.22,16.81,0.1,0.3,,91.23,91.42,,,Visualizer
moment,70.047,0.22,16.9,0.07,0.37,,91.23,91.42,,,Visualizer
moment,70.234,0.22,17.03,0.14,0.31,,91.37,91.37,,,Visualizer
moment,70.497,0.21,17.01,0.18,0.24,,91.3,91.42,,,Visualizer
