information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.785,1.25,1.57,1.68,0.85,,89.7,87.7,,,Visualizer
moment,7.964,1.21,1.8,1.59,0.86,,89.63,87.81,,,Visualizer
moment,8.144,1.17,1.69,1.5,0.67,,89.63,87.9,,,Visualizer
moment,8.369,1.18,2.1,1.43,0.73,,89.56,87.98,,,Visualizer
moment,8.549,1.21,1.96,1.3,0.6,,89.3,88.08,,,Visualizer
moment,8.774,1.17,2.16,1.23,0.62,,89.4,88.1,,,Visualizer
moment,9.094,1.17,2.5,1.18,0.85,,89.17,88.21,,,Visualizer
moment,9.193,1.15,2.38,1.13,0.52,,89.07,88.26,,,Visualizer
moment,9.404,1.16,2.71,1.09,0.64,,88.87,88.28,,,Visualizer
moment,9.629,1.14,2.79,1.1,0.64,,88.8,88.36,,,Visualizer
moment,9.809,1.16,2.79,1.06,0.66,,88.87,88.41,,,Visualizer
moment,10.035,1.16,3.07,1.0,0.6,,88.61,88.42,,,Visualizer
moment,10.214,1.16,3.23,0.92,0.89,,88.51,88.42,,,Visualizer
moment,10.439,1.18,3.25,0.78,0.56,,88.28,88.51,,,Visualizer
moment,10.663,1.13,3.34,0.75,0.58,,88.21,88.61,,,Visualizer
moment,10.844,1.13,3.59,0.75,0.81,,88.08,88.53,,,Visualizer
moment,11.069,1.14,3.73,0.75,0.69,,88.02,88.58,,,Visualizer
moment,11.294,1.12,3.68,0.74,0.45,,87.91,88.55,,,Visualizer
moment,11.474,1.13,3.8,0.75,0.48,,87.88,88.55,,,Visualizer
moment,11.7,1.15,4.05,0.72,0.69,,87.59,88.67,,,Visualizer
moment,11.878,1.16,4.04,0.63,0.47,,87.69,88.65,,,Visualizer
moment,12.105,1.13,4.19,0.63,0.46,,87.52,88.66,,,Visualizer
moment,12.329,1.11,4.41,0.64,0.74,,87.39,88.72,,,Visualizer
moment,12.509,1.12,4.49,0.67,0.62,,87.26,88.73,,,Visualizer
moment,12.734,1.14,4.44,0.67,0.41,,87.07,88.66,,,Visualizer
moment,12.96,1.15,4.54,0.59,0.39,,87.03,88.7,,,Visualizer
moment,13.139,1.12,4.74,0.58,0.56,,86.9,88.69,,,Visualizer
moment,13.409,1.13,4.77,0.61,0.26,,86.71,88.68,,,Visualizer
moment,13.544,1.14,4.78,0.62,0.3,,86.64,88.71,,,Visualizer
moment,13.771,1.14,4.87,0.58,0.45,,86.61,88.71,,,Visualizer
moment,13.994,1.14,5.03,0.55,0.4,,86.45,88.72,,,Visualizer
moment,14.221,1.12,5.26,0.57,0.52,,86.35,88.71,,,Visualizer
moment,14.399,1.16,5.24,0.48,0.49,,86.25,88.72,,,Visualizer
moment,14.624,1.12,5.41,0.51,0.66,,86.18,88.73,,,Visualizer
moment,14.804,1.14,5.42,0.43,0.57,,86.09,88.64,,,Visualizer
moment,15.03,1.13,5.38,0.46,0.37,,85.99,88.58,,,Visualizer
moment,15.253,1.14,5.63,0.4,0.39,,85.79,88.63,,,Visualizer
moment,15.48,1.12,5.75,0.45,0.5,,85.73,88.62,,,Visualizer
moment,15.658,1.13,5.74,0.5,0.34,,85.54,88.57,,,Visualizer
moment,15.838,1.15,5.75,0.62,0.37,,85.41,88.58,,,Visualizer
moment,16.064,1.23,5.77,0.72,0.41,,85.27,88.56,,,Visualizer
moment,16.289,1.29,6.07,0.84,0.47,,85.14,88.57,,,Visualizer
moment,16.469,1.37,6.09,0.98,0.38,,84.95,88.6,,,Visualizer
moment,16.784,1.51,6.13,1.01,0.4,,84.92,88.57,,,Visualizer
moment,16.919,1.59,6.14,1.18,0.4,,84.98,88.63,,,Visualizer
moment,17.099,1.71,6.35,1.37,0.34,,84.95,88.59,,,Visualizer
moment,17.326,1.88,6.47,1.44,0.4,,85.08,88.59,,,Visualizer
moment,17.503,1.97,6.47,1.54,0.39,,85.05,88.57,,,Visualizer
moment,17.729,2.13,6.55,1.63,0.45,,85.11,88.6,,,Visualizer
moment,18.044,2.3,6.84,1.69,0.51,,85.41,88.51,,,Visualizer
moment,18.135,2.41,6.96,1.79,0.64,,85.63,88.52,,,Visualizer
moment,18.359,2.52,7.22,1.9,0.78,,85.89,88.4,,,Visualizer
moment,18.584,2.7,7.27,1.96,0.85,,86.22,88.34,,,Visualizer
moment,18.764,2.84,7.66,2.12,0.87,,86.74,88.23,,,Visualizer
moment,18.989,3.05,7.86,2.18,1.06,,87.2,88.19,,,Visualizer
moment,19.168,3.19,7.96,2.26,1.04,,87.82,88.2,,,Visualizer
moment,19.394,3.33,8.25,2.3,1.08,,88.57,88.21,,,Visualizer
moment,19.619,3.5,8.66,2.39,1.33,,89.23,88.08,,,Visualizer
moment,19.798,3.64,8.96,2.47,1.36,,89.93,88.06,,,Visualizer
moment,20.023,3.79,9.37,2.53,1.58,,90.76,88.11,,,Visualizer
moment,20.249,3.93,9.82,2.6,1.64,,91.53,88.19,,,Visualizer
moment,20.429,4.16,9.92,2.66,1.71,,92.36,88.22,,,Visualizer
moment,20.654,4.34,10.62,2.69,1.96,,93.21,88.34,,,Visualizer
moment,20.833,4.49,10.81,2.7,1.93,,93.82,88.41,,,Visualizer
moment,21.058,4.65,11.51,2.67,2.1,,94.47,88.54,,,Visualizer
moment,21.284,4.78,11.86,2.74,2.13,,94.95,88.82,,,Visualizer
moment,21.464,5.02,12.35,2.73,2.28,,95.26,89.07,,,Visualizer
moment,21.689,5.14,12.84,2.73,2.32,,95.43,89.4,,,Visualizer
moment,21.915,5.33,13.67,2.76,2.57,,95.7,89.76,,,Visualizer
moment,22.097,5.54,13.89,2.7,2.48,,95.67,89.99,,,Visualizer
moment,22.318,5.75,14.66,2.7,2.7,,95.91,90.27,,,Visualizer
moment,22.544,5.85,15.19,2.66,2.68,,96.26,90.46,,,Visualizer
moment,22.724,6.06,15.65,2.64,2.59,,96.46,90.69,,,Visualizer
moment,22.949,6.24,16.14,2.59,2.58,,96.74,90.91,,,Visualizer
moment,23.173,6.36,16.76,2.53,2.45,,96.99,91.06,,,Visualizer
moment,23.357,6.54,17.08,2.48,2.53,,97.27,91.24,,,Visualizer
moment,23.579,6.75,17.87,2.4,2.49,,97.62,91.39,,,Visualizer
moment,23.759,6.85,18.1,2.38,2.56,,97.93,91.49,,,Visualizer
moment,23.983,7.02,18.58,2.34,2.55,,98.18,91.7,,,Visualizer
moment,24.209,7.23,19.53,2.27,2.56,,98.25,91.72,,,Visualizer
moment,24.436,7.37,20.01,2.22,2.59,,98.21,91.85,,,Visualizer
moment,24.614,7.55,20.27,2.16,2.51,,98.36,91.93,,,Visualizer
moment,24.794,7.69,20.69,2.1,2.42,,98.29,92.06,,,Visualizer
moment,25.02,7.89,21.37,2.05,2.38,,98.18,92.11,,,Visualizer
moment,25.245,8.0,21.81,1.97,2.38,,98.14,92.24,,,Visualizer
moment,25.423,8.12,22.01,1.91,2.39,,97.9,92.32,,,Visualizer
moment,25.74,8.16,22.84,1.85,2.24,,97.69,92.37,,,Visualizer
moment,25.874,8.17,23.02,1.81,2.21,,97.65,92.37,,,Visualizer
moment,26.054,8.21,23.35,1.71,2.07,,97.3,92.48,,,Visualizer
moment,26.279,8.16,24.02,1.65,2.1,,97.2,92.51,,,Visualizer
moment,26.458,8.2,24.21,1.62,2.11,,96.95,92.55,,,Visualizer
moment,26.684,8.22,24.82,1.57,2.07,,96.74,92.61,,,Visualizer
moment,26.909,8.16,25.16,1.53,2.05,,96.71,92.63,,,Visualizer
moment,27.088,8.14,25.55,1.5,2.1,,96.54,92.68,,,Visualizer
moment,27.314,8.12,25.87,1.48,1.93,,96.26,92.69,,,Visualizer
moment,27.546,8.1,26.41,1.44,1.9,,96.15,92.58,,,Visualizer
moment,27.719,8.12,26.58,1.41,1.84,,96.08,92.7,,,Visualizer
moment,27.944,8.04,27.16,1.38,1.89,,95.91,92.69,,,Visualizer
moment,28.17,8.08,27.47,1.33,1.8,,95.7,92.66,,,Visualizer
moment,28.349,8.0,27.78,1.33,1.81,,95.74,92.62,,,Visualizer
moment,28.574,8.02,28.23,1.3,1.9,,95.46,92.69,,,Visualizer
moment,28.754,7.98,28.51,1.29,1.84,,95.5,92.67,,,Visualizer
moment,28.979,7.94,28.78,1.28,1.69,,95.32,92.64,,,Visualizer
moment,29.204,7.92,29.39,1.28,1.85,,95.12,92.66,,,Visualizer
moment,29.383,7.9,29.49,1.27,1.78,,95.05,92.72,,,Visualizer
moment,29.612,7.86,29.93,1.27,1.63,,95.09,92.67,,,Visualizer
moment,29.834,7.85,30.24,1.25,1.64,,95.05,92.62,,,Visualizer
moment,30.014,7.81,30.7,1.25,1.81,,94.88,92.67,,,Visualizer
moment,30.239,7.81,30.86,1.24,1.53,,94.81,92.68,,,Visualizer
moment,30.418,7.8,31.22,1.22,1.7,,94.71,92.63,,,Visualizer
moment,30.644,7.76,31.75,1.23,1.75,,94.57,92.59,,,Visualizer
