information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.043,3.1,0.2,0.16,0.0,,88.99,92.2,,,Visualizer
moment,18.268,2.99,0.4,0.13,0.1,,89.06,92.24,,,Visualizer
moment,18.583,3.0,0.4,0.21,0.2,,88.99,92.17,,,Visualizer
moment,18.763,3.19,0.4,0.2,0.2,,89.12,92.22,,,Visualizer
moment,19.123,3.16,0.4,0.16,0.2,,88.99,92.24,,,Visualizer
moment,19.258,3.02,0.6,0.12,0.2,,89.03,92.15,,,Visualizer
moment,19.528,2.91,0.6,0.18,0.2,,89.03,92.18,,,Visualizer
moment,19.753,3.02,0.6,0.2,0.2,,88.93,92.15,,,Visualizer
moment,20.023,3.08,0.6,0.16,0.2,,89.12,92.11,,,Visualizer
moment,20.294,2.93,0.6,0.23,0.0,,89.06,92.05,,,Visualizer
moment,20.518,3.08,0.6,0.22,0.0,,89.06,92.06,,,Visualizer
moment,20.834,3.08,0.6,0.17,0.0,,89.03,92.14,,,Visualizer
moment,21.013,2.98,0.7,0.13,0.1,,88.96,92.09,,,Visualizer
moment,21.329,2.94,0.7,0.23,0.1,,88.96,92.09,,,Visualizer
moment,21.508,3.06,0.7,0.2,0.1,,88.96,92.05,,,Visualizer
moment,21.778,2.96,1.0,0.23,0.39,,88.89,92.04,,,Visualizer
moment,22.003,3.01,1.0,0.25,0.39,,88.73,92.04,,,Visualizer
moment,22.273,3.09,1.0,0.2,0.3,,88.77,92.06,,,Visualizer
moment,22.588,2.94,1.1,0.24,0.39,,88.8,92.07,,,Visualizer
moment,22.768,3.01,1.1,0.24,0.1,,88.77,91.95,,,Visualizer
moment,23.085,3.06,1.1,0.19,0.1,,88.63,91.92,,,Visualizer
moment,23.263,2.95,1.1,0.36,0.1,,88.57,91.98,,,Visualizer
moment,23.578,3.3,1.2,0.33,0.1,,88.37,91.96,,,Visualizer
moment,23.758,3.32,1.2,0.26,0.1,,88.27,91.86,,,Visualizer
moment,24.028,3.1,1.3,0.2,0.2,,88.3,91.89,,,Visualizer
moment,24.298,2.98,1.4,0.16,0.3,,88.27,91.88,,,Visualizer
moment,24.568,2.88,1.5,0.25,0.3,,88.18,91.84,,,Visualizer
moment,24.838,3.02,1.5,0.21,0.3,,88.14,91.8,,,Visualizer
moment,25.018,2.98,1.7,0.29,0.39,,88.08,91.85,,,Visualizer
moment,25.333,3.07,1.8,0.25,0.39,,88.04,91.86,,,Visualizer
moment,25.513,3.0,1.7,0.2,0.2,,88.11,91.84,,,Visualizer
moment,25.828,3.0,1.8,0.28,0.3,,87.98,91.8,,,Visualizer
moment,26.008,3.09,1.9,0.23,0.2,,87.95,91.84,,,Visualizer
moment,26.278,2.91,1.9,0.33,0.1,,87.82,91.74,,,Visualizer
moment,26.504,3.1,1.9,0.37,0.2,,87.75,91.69,,,Visualizer
moment,26.773,3.25,2.2,0.29,0.39,,87.62,91.72,,,Visualizer
moment,26.998,3.03,2.2,0.23,0.3,,87.62,91.68,,,Visualizer
moment,27.268,2.9,2.3,0.3,0.39,,87.43,91.67,,,Visualizer
moment,27.583,3.01,2.4,0.25,0.49,,87.39,91.61,,,Visualizer
moment,27.763,2.92,2.4,0.33,0.2,,87.33,91.6,,,Visualizer
moment,28.033,2.97,2.5,0.44,0.3,,87.16,91.62,,,Visualizer
moment,28.258,3.21,2.7,0.43,0.39,,87.16,91.59,,,Visualizer
moment,28.528,3.25,2.7,0.34,0.3,,86.84,91.55,,,Visualizer
moment,28.753,3.02,2.8,0.27,0.39,,86.87,91.52,,,Visualizer
moment,29.022,2.88,2.9,0.33,0.2,,86.84,91.54,,,Visualizer
moment,29.248,2.97,3.1,0.28,0.39,,86.77,91.5,,,Visualizer
moment,29.518,2.96,3.2,0.44,0.49,,86.61,91.42,,,Visualizer
moment,29.833,3.16,3.3,0.37,0.49,,86.68,91.43,,,Visualizer
moment,30.013,3.02,3.3,0.29,0.39,,86.64,91.48,,,Visualizer
moment,30.329,2.89,3.3,0.35,0.2,,86.64,91.37,,,Visualizer
moment,30.508,2.99,3.6,0.34,0.39,,86.51,91.38,,,Visualizer
moment,30.778,2.96,3.6,0.44,0.3,,86.61,91.33,,,Visualizer
moment,31.002,3.1,3.7,0.38,0.39,,86.51,91.28,,,Visualizer
moment,31.275,3.08,3.8,0.31,0.49,,86.48,91.26,,,Visualizer
moment,31.498,2.93,4.1,0.37,0.49,,86.35,91.3,,,Visualizer
moment,31.768,2.96,4.1,0.5,0.49,,86.38,91.23,,,Visualizer
moment,32.084,3.21,4.2,0.62,0.49,,86.41,91.15,,,Visualizer
moment,32.224,3.71,4.4,0.8,0.49,,86.19,91.17,,,Visualizer
moment,32.578,4.26,4.6,0.97,0.49,,85.9,91.2,,,Visualizer
moment,32.716,4.83,4.7,1.13,0.59,,85.8,91.09,,,Visualizer
moment,33.03,5.56,4.8,1.3,0.59,,85.77,91.08,,,Visualizer
moment,33.208,6.15,5.2,1.42,0.99,,85.77,91.05,,,Visualizer
moment,33.523,6.75,5.3,1.49,0.69,,85.96,90.85,,,Visualizer
moment,33.703,7.36,5.7,1.6,0.99,,86.22,90.82,,,Visualizer
moment,34.018,7.98,5.9,1.63,1.09,,86.41,90.88,,,Visualizer
moment,34.333,8.48,6.3,1.65,1.09,,86.77,90.75,,,Visualizer
moment,34.468,8.64,6.7,1.6,1.18,,87.07,90.69,,,Visualizer
moment,34.827,8.69,6.7,1.45,1.18,,87.33,90.56,,,Visualizer
moment,34.962,8.62,7.4,1.54,1.38,,87.68,90.51,,,Visualizer
moment,35.278,8.81,7.5,1.44,1.28,,87.95,90.43,,,Visualizer
moment,35.458,8.64,8.0,1.38,1.38,,88.24,90.4,,,Visualizer
moment,35.773,8.64,8.3,1.41,1.58,,88.47,90.37,,,Visualizer
moment,35.953,8.75,8.6,1.41,1.28,,88.57,90.24,,,Visualizer
moment,36.268,8.79,9.0,1.28,1.48,,88.86,90.24,,,Visualizer
moment,36.492,8.47,9.4,1.43,1.38,,88.93,90.24,,,Visualizer
moment,36.717,8.84,9.7,1.31,1.38,,89.22,90.14,,,Visualizer
moment,36.99,8.7,9.9,1.37,1.38,,89.39,90.09,,,Visualizer
moment,37.212,8.76,10.4,1.44,1.38,,89.52,90.14,,,Visualizer
moment,37.527,8.71,10.7,1.36,1.48,,89.68,90.13,,,Visualizer
moment,37.708,8.62,11.1,1.33,1.38,,89.68,90.08,,,Visualizer
moment,38.023,8.59,11.4,1.35,1.48,,89.72,90.04,,,Visualizer
moment,38.203,8.59,11.9,1.4,1.48,,89.72,90.03,,,Visualizer
moment,38.52,8.52,12.2,1.47,1.48,,89.68,90.06,,,Visualizer
moment,38.841,8.62,12.6,1.39,1.48,,89.55,90.05,,,Visualizer
moment,38.968,8.54,13.1,1.42,1.58,,89.42,90.03,,,Visualizer
moment,39.241,8.57,13.2,1.52,1.48,,89.22,90.03,,,Visualizer
moment,39.463,8.61,13.7,1.53,1.48,,89.16,90.01,,,Visualizer
moment,39.777,8.46,14.0,1.52,1.48,,88.93,89.96,,,Visualizer
moment,39.957,8.59,14.5,1.44,1.58,,88.89,89.97,,,Visualizer
moment,40.282,8.43,14.8,1.58,1.58,,88.66,89.91,,,Visualizer
moment,40.452,8.59,15.3,1.54,1.58,,88.73,89.93,,,Visualizer
moment,40.768,8.54,15.7,1.45,1.68,,88.7,89.92,,,Visualizer
moment,40.948,8.5,16.1,1.61,1.58,,88.63,89.95,,,Visualizer
moment,41.218,8.68,16.4,1.57,1.58,,88.7,89.93,,,Visualizer
moment,41.488,8.5,16.9,1.53,1.58,,88.8,89.87,,,Visualizer
moment,41.712,8.4,17.3,1.61,1.58,,88.8,89.88,,,Visualizer
moment,42.028,8.51,17.8,1.56,1.68,,88.89,89.86,,,Visualizer
moment,42.208,8.59,18.3,1.59,1.68,,88.8,89.81,,,Visualizer
moment,42.522,8.51,18.5,1.64,1.68,,88.86,89.79,,,Visualizer
moment,42.702,8.35,19.0,1.61,1.68,,88.99,89.76,,,Visualizer
moment,43.017,8.45,19.4,1.67,1.78,,88.89,89.73,,,Visualizer
moment,43.198,8.47,19.9,1.73,1.68,,88.93,89.66,,,Visualizer
moment,43.467,8.5,20.2,1.69,1.68,,88.93,89.63,,,Visualizer
moment,43.737,8.53,20.7,1.62,1.68,,88.96,89.6,,,Visualizer
moment,43.962,8.38,21.1,1.75,1.68,,88.89,89.62,,,Visualizer
moment,44.277,8.59,21.6,1.62,1.68,,89.03,89.62,,,Visualizer
moment,44.457,8.31,22.1,1.75,1.68,,88.96,89.6,,,Visualizer
moment,44.772,8.46,22.5,1.65,1.78,,89.03,89.55,,,Visualizer
moment,44.953,8.37,23.0,1.64,1.68,,89.06,89.58,,,Visualizer
moment,45.267,8.41,23.3,1.74,1.68,,89.16,89.62,,,Visualizer
moment,45.448,8.47,23.9,1.62,1.78,,89.16,89.58,,,Visualizer
moment,45.717,8.11,24.1,1.78,1.78,,89.12,89.57,,,Visualizer
moment,45.987,8.52,24.7,1.67,1.87,,89.26,89.5,,,Visualizer
moment,46.212,8.28,25.0,1.71,1.78,,89.26,89.46,,,Visualizer
moment,46.527,8.36,25.6,1.76,1.78,,89.26,89.45,,,Visualizer
moment,46.707,8.44,26.1,1.67,1.78,,89.26,89.43,,,Visualizer
moment,47.022,8.12,26.5,1.83,1.78,,89.32,89.53,,,Visualizer
moment,47.209,8.31,27.0,1.8,1.78,,89.45,89.48,,,Visualizer
moment,47.517,8.39,27.5,1.82,1.87,,89.36,89.46,,,Visualizer
moment,47.697,8.48,28.0,1.8,1.87,,89.49,89.47,,,Visualizer
moment,47.968,8.27,28.3,1.79,1.78,,89.45,89.48,,,Visualizer
moment,48.238,8.14,28.7,1.79,1.78,,89.42,89.43,,,Visualizer
moment,48.462,8.34,29.3,1.83,1.78,,89.49,89.36,,,Visualizer
moment,48.777,8.3,29.7,1.81,1.87,,89.55,89.37,,,Visualizer
moment,48.957,8.3,30.3,1.82,1.97,,89.55,89.39,,,Visualizer
moment,49.272,8.22,30.6,1.81,1.87,,89.52,89.39,,,Visualizer
moment,49.453,8.19,31.2,1.81,1.87,,89.49,89.39,,,Visualizer
moment,49.78,8.05,31.6,1.8,1.87,,89.45,89.37,,,Visualizer
moment,49.947,7.87,32.1,1.78,1.78,,89.59,89.37,,,Visualizer
moment,50.217,7.7,32.5,1.74,1.87,,89.55,89.4,,,Visualizer
moment,50.442,7.54,32.9,1.71,1.87,,89.52,89.33,,,Visualizer
moment,50.712,7.42,33.3,1.69,1.87,,89.52,89.34,,,Visualizer
moment,50.982,7.41,33.8,1.7,1.78,,89.39,89.31,,,Visualizer
moment,51.208,7.33,34.4,1.68,1.87,,89.49,89.35,,,Visualizer
moment,51.532,7.15,34.8,1.69,1.87,,89.32,89.33,,,Visualizer
moment,51.702,7.01,35.3,1.67,1.78,,89.36,89.34,,,Visualizer
moment,52.017,6.96,35.6,1.66,1.78,,89.42,89.33,,,Visualizer
moment,52.197,6.87,36.1,1.67,1.68,,89.36,89.29,,,Visualizer
moment,52.473,6.81,36.5,1.63,1.68,,89.32,89.22,,,Visualizer
moment,52.692,6.77,36.9,1.67,1.78,,89.45,89.24,,,Visualizer
moment,52.962,6.72,37.2,1.66,1.78,,89.45,89.22,,,Visualizer
moment,53.277,6.66,37.8,1.67,1.78,,89.42,89.27,,,Visualizer
moment,53.457,6.62,38.3,1.66,1.78,,89.32,89.2,,,Visualizer
moment,53.817,6.54,38.6,1.68,1.68,,89.45,89.19,,,Visualizer
