information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.874,4.17,8.5,0.65,0.2,,84.22,91.61,,,Visualizer
moment,17.1,4.22,8.6,0.54,0.29,,84.02,91.62,,,Visualizer
moment,17.324,4.12,8.6,0.65,-0.1,,83.99,91.58,,,Visualizer
moment,17.505,4.17,8.4,0.62,-0.29,,83.96,91.59,,,Visualizer
moment,17.729,4.12,8.4,0.64,0.1,,84.02,91.5,,,Visualizer
moment,17.954,4.14,8.9,0.73,0.39,,83.89,91.49,,,Visualizer
moment,18.135,4.2,8.8,0.62,0.2,,83.8,91.53,,,Visualizer
moment,18.359,4.09,8.6,0.69,0.0,,83.89,91.53,,,Visualizer
moment,18.541,4.12,8.8,0.71,0.39,,83.67,91.55,,,Visualizer
moment,18.764,4.13,9.3,0.75,0.88,,83.7,91.45,,,Visualizer
moment,18.998,4.15,9.4,0.71,0.49,,83.6,91.44,,,Visualizer
moment,19.171,4.12,9.3,0.76,0.68,,83.6,91.44,,,Visualizer
moment,19.394,4.13,9.3,0.72,0.59,,83.64,91.5,,,Visualizer
moment,19.623,4.1,9.8,0.72,0.98,,83.47,91.47,,,Visualizer
moment,19.8,4.1,10.1,0.68,0.78,,83.64,91.42,,,Visualizer
moment,20.025,4.01,10.1,0.74,0.68,,83.54,91.42,,,Visualizer
moment,20.211,4.04,10.1,0.65,0.78,,83.51,91.37,,,Visualizer
moment,20.429,3.92,10.3,0.61,0.98,,83.38,91.38,,,Visualizer
moment,20.656,3.88,10.2,0.6,0.39,,83.44,91.42,,,Visualizer
moment,20.835,3.86,9.7,0.6,-0.49,,83.38,91.39,,,Visualizer
moment,21.061,3.81,10.5,0.61,0.29,,83.54,91.31,,,Visualizer
moment,21.284,3.78,10.7,0.57,0.59,,83.6,91.34,,,Visualizer
moment,21.513,3.73,10.9,0.62,0.39,,83.44,91.34,,,Visualizer
moment,21.691,3.77,11.1,0.6,0.88,,83.38,91.29,,,Visualizer
moment,21.871,3.7,11.8,0.7,2.05,,83.44,91.21,,,Visualizer
moment,22.094,3.78,11.8,0.6,2.05,,83.34,91.23,,,Visualizer
moment,22.32,3.68,11.7,0.71,0.98,,83.47,91.25,,,Visualizer
moment,22.499,3.74,11.8,0.61,1.07,,83.44,91.14,,,Visualizer
moment,22.725,3.68,11.8,0.71,0.59,,83.31,91.15,,,Visualizer
moment,22.949,3.72,11.5,0.67,-0.29,,83.28,91.15,,,Visualizer
moment,23.175,3.68,11.7,0.71,0.2,,83.21,91.11,,,Visualizer
moment,23.355,3.72,11.8,0.66,0.0,,83.15,91.18,,,Visualizer
moment,23.534,3.68,12.0,0.76,-0.1,,83.18,91.15,,,Visualizer
moment,23.77,3.71,12.1,0.73,0.0,,83.09,91.09,,,Visualizer
moment,23.987,3.69,12.0,0.73,0.49,,83.12,91.1,,,Visualizer
moment,24.173,3.67,12.4,0.76,0.68,,83.02,91.02,,,Visualizer
moment,24.39,3.67,11.6,0.69,-0.2,,82.99,90.99,,,Visualizer
moment,24.616,3.6,11.3,0.65,-0.68,,83.02,91.0,,,Visualizer
moment,24.84,3.53,12.6,0.66,0.59,,82.93,90.97,,,Visualizer
moment,25.019,3.53,12.8,0.65,0.78,,82.99,90.95,,,Visualizer
moment,25.2,3.49,12.7,0.55,0.49,,82.96,91.0,,,Visualizer
moment,25.426,3.43,12.7,0.66,1.07,,82.96,90.98,,,Visualizer
moment,25.649,3.48,12.9,0.53,1.56,,82.96,90.93,,,Visualizer
moment,25.83,3.32,13.2,0.57,0.59,,82.96,90.91,,,Visualizer
moment,26.054,3.38,13.4,0.57,0.59,,82.96,90.96,,,Visualizer
moment,26.284,3.37,13.5,0.56,0.78,,83.09,90.87,,,Visualizer
moment,26.505,3.33,13.7,0.67,0.98,,82.89,90.82,,,Visualizer
moment,26.685,3.41,14.0,0.58,0.78,,82.96,90.85,,,Visualizer
moment,26.91,3.3,14.2,0.65,1.07,,82.86,90.76,,,Visualizer
moment,27.093,3.36,13.5,0.6,0.1,,82.8,90.74,,,Visualizer
moment,27.314,3.31,13.3,0.58,-0.2,,82.83,90.77,,,Visualizer
moment,27.495,3.3,13.8,0.63,0.1,,82.7,90.71,,,Visualizer
moment,27.72,3.35,14.2,0.61,0.2,,82.73,90.72,,,Visualizer
moment,27.95,3.3,14.8,0.68,0.49,,82.8,90.69,,,Visualizer
moment,28.17,3.39,14.0,0.57,0.49,,82.67,90.71,,,Visualizer
moment,28.35,3.28,14.0,0.69,0.68,,82.61,90.66,,,Visualizer
moment,28.531,3.35,13.9,0.62,-0.29,,82.61,90.63,,,Visualizer
moment,28.76,3.29,14.0,0.67,-0.2,,82.51,90.6,,,Visualizer
moment,28.993,3.32,15.2,0.69,-0.1,,82.57,90.5,,,Visualizer
moment,29.16,3.32,15.2,0.57,1.27,,82.51,90.54,,,Visualizer
moment,29.384,3.24,15.2,0.69,1.17,,82.51,90.57,,,Visualizer
moment,29.611,3.31,15.3,0.56,1.37,,82.44,90.5,,,Visualizer
moment,29.838,3.15,15.3,0.53,1.27,,82.35,90.48,,,Visualizer
moment,30.014,3.12,15.4,0.45,0.29,,82.54,90.42,,,Visualizer
moment,30.24,3.05,15.7,0.38,0.49,,82.48,90.45,,,Visualizer
moment,30.423,3.05,15.7,0.54,0.49,,82.51,90.32,,,Visualizer
moment,30.644,3.12,16.7,0.44,1.37,,82.48,90.33,,,Visualizer
moment,30.825,2.97,16.8,0.34,1.46,,82.44,90.38,,,Visualizer
moment,31.05,2.89,16.8,0.38,1.46,,82.57,90.3,,,Visualizer
moment,31.275,2.92,16.2,0.39,0.49,,82.64,90.28,,,Visualizer
moment,31.499,2.96,16.3,0.51,0.59,,82.51,90.27,,,Visualizer
moment,31.68,3.0,16.8,0.41,-0.1,,82.54,90.3,,,Visualizer
moment,31.905,2.87,16.9,0.32,0.1,,82.54,90.15,,,Visualizer
moment,32.084,2.81,16.9,0.38,0.1,,82.54,90.19,,,Visualizer
moment,32.31,2.9,16.5,0.45,0.0,,82.67,90.2,,,Visualizer
moment,32.49,2.91,16.5,0.47,0.2,,82.57,90.15,,,Visualizer
moment,32.715,2.88,16.3,0.39,-0.29,,82.67,90.15,,,Visualizer
moment,32.948,2.87,16.4,0.52,-0.49,,82.61,90.05,,,Visualizer
moment,33.165,2.97,15.8,0.43,-0.98,,82.41,90.06,,,Visualizer
moment,33.345,2.85,15.8,0.44,-0.68,,82.54,90.05,,,Visualizer
moment,33.572,2.85,15.9,0.48,-0.59,,82.51,90.04,,,Visualizer
moment,33.75,2.89,16.8,0.54,0.49,,82.44,90.0,,,Visualizer
moment,33.974,2.92,17.1,0.45,0.68,,82.38,89.94,,,Visualizer
moment,34.2,2.83,17.3,0.56,1.46,,82.38,89.85,,,Visualizer
moment,34.38,2.93,18.4,0.53,2.44,,82.35,89.86,,,Visualizer
moment,34.605,2.9,18.4,0.44,1.95,,82.28,89.93,,,Visualizer
moment,34.832,2.83,18.4,0.55,1.56,,82.35,89.89,,,Visualizer
moment,35.01,2.92,17.9,0.5,0.68,,82.31,89.87,,,Visualizer
moment,35.235,2.87,17.9,0.51,0.59,,82.19,89.83,,,Visualizer
moment,35.416,2.85,17.9,0.56,-0.49,,82.15,89.77,,,Visualizer
moment,35.639,2.92,18.0,0.58,-0.39,,82.06,89.74,,,Visualizer
moment,35.864,2.92,18.4,0.46,0.0,,82.06,89.71,,,Visualizer
moment,36.045,2.78,18.6,0.36,0.68,,82.06,89.68,,,Visualizer
moment,36.271,2.75,18.6,0.49,0.68,,82.09,89.72,,,Visualizer
moment,36.499,2.85,18.2,0.47,0.39,,82.06,89.7,,,Visualizer
moment,36.675,2.78,18.3,0.37,0.1,,81.96,89.64,,,Visualizer
moment,36.901,2.67,18.3,0.29,-0.1,,82.02,89.64,,,Visualizer
moment,37.08,2.61,18.3,0.22,-0.29,,81.96,89.61,,,Visualizer
moment,37.305,2.56,18.4,0.17,0.0,,82.02,89.58,,,Visualizer
moment,37.532,2.56,18.4,0.26,0.2,,82.09,89.57,,,Visualizer
moment,37.71,2.58,18.6,0.21,0.29,,82.12,89.55,,,Visualizer
moment,37.935,2.5,18.6,0.3,0.29,,82.19,89.48,,,Visualizer
moment,38.16,2.59,18.6,0.4,0.29,,82.28,89.5,,,Visualizer
moment,38.34,2.63,18.9,0.32,0.49,,82.15,89.43,,,Visualizer
moment,38.566,2.52,19.0,0.25,0.59,,82.28,89.4,,,Visualizer
moment,38.745,2.47,19.0,0.19,0.39,,82.41,89.41,,,Visualizer
moment,38.97,2.45,19.0,0.27,0.39,,82.41,89.38,,,Visualizer
moment,39.207,2.52,18.8,0.37,0.2,,82.31,89.34,,,Visualizer
moment,39.375,2.54,19.1,0.32,0.2,,82.28,89.24,,,Visualizer
moment,39.6,2.49,19.0,0.37,0.0,,82.41,89.29,,,Visualizer
moment,39.829,2.53,19.0,0.3,0.0,,82.38,89.29,,,Visualizer
moment,40.009,2.47,19.1,0.38,0.1,,82.38,89.33,,,Visualizer
moment,40.229,2.55,19.1,0.45,0.29,,82.41,89.3,,,Visualizer
moment,40.41,2.58,19.4,0.37,0.29,,82.25,89.23,,,Visualizer
moment,40.634,2.48,19.4,0.29,0.39,,82.25,89.23,,,Visualizer
moment,40.868,2.44,19.5,0.3,0.39,,82.31,89.19,,,Visualizer
moment,41.041,2.51,19.4,0.44,0.29,,82.25,89.13,,,Visualizer
moment,41.265,2.56,19.5,0.36,0.39,,82.15,89.12,,,Visualizer
moment,41.49,2.46,19.5,0.36,0.1,,81.99,89.12,,,Visualizer
moment,41.671,2.49,19.6,0.34,0.2,,81.96,89.05,,,Visualizer
moment,41.894,2.49,19.6,0.42,0.1,,82.02,88.98,,,Visualizer
moment,42.075,2.54,19.8,0.47,0.39,,81.89,89.07,,,Visualizer
moment,42.302,2.57,20.2,0.38,0.68,,81.93,89.07,,,Visualizer
moment,42.525,2.48,20.4,0.3,0.78,,81.93,88.94,,,Visualizer
moment,42.711,2.45,20.4,0.48,0.78,,82.02,89.01,,,Visualizer
moment,42.93,2.59,19.5,0.44,-0.2,,81.83,88.97,,,Visualizer
moment,43.155,2.53,18.9,0.35,-0.88,,81.8,88.92,,,Visualizer
moment,43.334,2.44,18.9,0.37,-1.27,,81.83,88.92,,,Visualizer
moment,43.559,2.49,18.9,0.39,-1.46,,81.73,88.93,,,Visualizer
moment,43.74,2.51,20.3,0.41,-0.1,,81.83,88.88,,,Visualizer
moment,43.967,2.53,20.3,0.45,0.78,,81.8,88.85,,,Visualizer
moment,44.192,2.54,20.4,0.36,1.46,,81.67,88.84,,,Visualizer
moment,44.376,2.46,20.4,0.39,1.46,,81.77,88.76,,,Visualizer
moment,44.6,2.54,20.3,0.49,1.17,,81.7,88.77,,,Visualizer
moment,44.821,2.59,19.4,0.4,-0.88,,81.64,88.68,,,Visualizer
moment,45.0,2.47,19.5,0.31,-0.78,,81.64,88.72,,,Visualizer
moment,45.228,2.42,19.5,0.24,-0.88,,81.57,88.66,,,Visualizer
moment,45.405,2.38,19.4,0.19,-0.98,,81.8,88.65,,,Visualizer
moment,45.629,2.33,19.5,0.15,-0.78,,81.73,88.67,,,Visualizer
moment,45.866,2.29,19.6,0.11,0.2,,81.77,88.62,,,Visualizer
moment,46.035,2.26,19.7,0.09,0.2,,81.8,88.57,,,Visualizer
moment,46.261,2.23,19.7,0.07,0.2,,81.89,88.56,,,Visualizer
moment,46.485,2.2,19.7,0.05,0.2,,81.89,88.45,,,Visualizer
moment,46.664,2.17,19.7,0.04,0.1,,81.86,88.46,,,Visualizer
moment,46.89,2.15,19.8,0.14,0.2,,82.06,88.46,,,Visualizer
moment,47.07,2.2,20.6,0.14,0.88,,82.02,88.42,,,Visualizer
moment,47.295,2.18,21.2,0.11,1.46,,81.93,88.46,,,Visualizer
moment,47.52,2.14,21.3,0.09,1.56,,81.86,88.46,,,Visualizer
moment,47.7,2.11,21.3,0.07,1.56,,81.89,88.37,,,Visualizer
moment,47.938,2.11,21.3,0.26,1.46,,81.99,88.3,,,Visualizer
moment,48.152,2.23,21.4,0.31,0.78,,82.06,88.32,,,Visualizer
moment,48.331,2.21,21.6,0.25,0.29,,81.96,88.23,,,Visualizer
moment,48.56,2.14,21.6,0.19,0.29,,82.22,88.28,,,Visualizer
moment,48.78,2.12,21.5,0.15,0.29,,82.12,88.28,,,Visualizer
moment,48.96,2.1,21.5,0.12,0.2,,82.19,88.21,,,Visualizer
moment,49.188,2.08,21.5,0.21,0.1,,82.25,88.25,,,Visualizer
moment,49.364,2.14,22.2,0.19,0.59,,82.31,88.16,,,Visualizer
moment,49.592,2.1,22.2,0.15,0.59,,82.44,88.17,,,Visualizer
moment,49.825,2.11,22.2,0.24,0.68,,82.41,88.12,,,Visualizer
moment,49.995,2.14,22.4,0.2,0.88,,82.28,88.11,,,Visualizer
moment,50.22,2.11,22.3,0.31,0.78,,82.31,88.13,,,Visualizer
moment,50.448,2.17,22.4,0.38,0.68,,82.25,88.09,,,Visualizer
moment,50.625,2.22,22.5,0.32,0.2,,82.25,88.01,,,Visualizer
moment,50.854,2.17,22.5,0.25,0.29,,82.15,88.01,,,Visualizer
moment,51.034,2.12,22.5,0.2,0.1,,82.22,88.01,,,Visualizer
moment,51.261,2.09,22.5,0.15,0.1,,82.15,88.05,,,Visualizer
moment,51.481,2.07,22.6,0.19,0.2,,82.25,88.08,,,Visualizer
moment,51.659,2.11,22.4,0.22,-0.1,,82.31,87.97,,,Visualizer
moment,51.885,2.11,22.7,0.3,0.2,,82.25,87.93,,,Visualizer
moment,52.12,2.15,22.8,0.39,0.29,,82.15,87.88,,,Visualizer
moment,52.29,2.22,23.2,0.35,0.68,,81.99,87.9,,,Visualizer
moment,52.515,2.16,23.5,0.27,0.88,,81.96,87.89,,,Visualizer
moment,52.695,2.11,23.5,0.21,1.07,,81.96,87.86,,,Visualizer
moment,52.921,2.09,23.5,0.17,0.98,,82.09,87.84,,,Visualizer
moment,53.145,2.07,23.5,0.23,0.68,,81.99,87.86,,,Visualizer
moment,53.326,2.12,23.3,0.22,0.1,,81.93,87.81,,,Visualizer
moment,53.551,2.13,23.3,0.33,-0.2,,81.83,87.77,,,Visualizer
moment,53.787,2.16,23.4,0.34,-0.1,,81.8,87.86,,,Visualizer
moment,54.0,2.17,23.3,0.34,-0.2,,81.77,87.78,,,Visualizer
moment,54.18,2.17,23.4,0.27,-0.1,,81.61,87.71,,,Visualizer
moment,54.361,2.11,23.4,0.21,0.1,,81.77,87.69,,,Visualizer
moment,54.585,2.08,23.4,0.18,0.0,,81.73,87.74,,,Visualizer
moment,54.81,2.11,23.4,0.25,0.0,,81.73,87.76,,,Visualizer
moment,54.99,2.15,23.7,0.36,0.39,,81.67,87.66,,,Visualizer
moment,55.218,2.17,23.7,0.3,0.29,,81.64,87.55,,,Visualizer
moment,55.44,2.12,23.7,0.24,0.29,,81.64,87.56,,,Visualizer
moment,55.666,2.11,23.7,0.31,0.29,,81.67,87.58,,,Visualizer
moment,55.844,2.16,23.7,0.26,0.29,,81.48,87.61,,,Visualizer
moment,56.026,2.1,23.7,0.2,0.0,,81.54,87.58,,,Visualizer
moment,56.249,2.08,23.9,0.4,0.2,,81.64,87.54,,,Visualizer
moment,56.479,2.23,22.5,0.39,-1.17,,81.48,87.47,,,Visualizer
moment,56.654,2.19,22.4,0.31,-1.27,,81.41,87.48,,,Visualizer
moment,56.881,2.13,22.5,0.24,-1.17,,81.48,87.45,,,Visualizer
moment,57.105,2.1,22.5,0.19,-1.37,,81.38,87.42,,,Visualizer
moment,57.331,2.07,22.6,0.22,-1.27,,81.45,87.42,,,Visualizer
moment,57.51,2.11,23.4,0.24,0.88,,81.35,87.38,,,Visualizer
moment,57.735,2.11,23.9,0.3,1.46,,81.48,87.38,,,Visualizer
moment,57.915,2.18,24.2,0.43,1.66,,81.35,87.39,,,Visualizer
moment,58.14,2.22,24.7,0.35,2.15,,81.35,87.36,,,Visualizer
moment,58.32,2.14,24.7,0.27,2.05,,81.12,87.34,,,Visualizer
moment,58.549,2.11,24.7,0.21,1.95,,81.22,87.33,,,Visualizer
moment,58.774,2.08,24.8,0.16,0.78,,81.25,87.25,,,Visualizer
moment,59.0,2.05,24.8,0.13,0.78,,81.25,87.23,,,Visualizer
moment,59.175,2.02,24.8,0.1,0.1,,81.32,87.17,,,Visualizer
moment,59.4,1.99,24.8,0.08,0.1,,81.29,87.12,,,Visualizer
moment,59.58,1.97,24.8,0.06,0.1,,81.38,87.22,,,Visualizer
moment,59.805,1.95,24.8,0.05,0.0,,81.29,87.25,,,Visualizer
moment,59.986,1.93,24.8,0.04,0.0,,81.19,87.1,,,Visualizer
moment,60.212,1.91,25.0,0.03,0.2,,81.25,87.08,,,Visualizer
moment,60.434,1.89,25.0,0.02,0.2,,81.35,87.08,,,Visualizer
moment,60.66,1.88,25.0,0.02,0.2,,81.25,87.05,,,Visualizer
moment,60.84,1.86,25.0,0.01,0.2,,81.29,87.01,,,Visualizer
moment,61.065,1.84,25.0,0.01,0.0,,81.45,87.02,,,Visualizer
moment,61.246,1.83,25.1,0.01,0.1,,81.35,86.97,,,Visualizer
moment,61.47,1.81,25.1,0.01,0.1,,81.38,86.89,,,Visualizer
moment,61.65,1.8,25.1,0.0,0.1,,81.32,86.92,,,Visualizer
