information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.274,0.27,0.0,3.35,0.0,,94.06,91.68,,,Visualizer
moment,4.537,0.29,0.0,3.37,0.0,,94.27,91.91,,,Visualizer
moment,4.798,0.27,0.0,3.36,0.0,,94.16,92.09,,,Visualizer
moment,5.024,0.25,0.0,3.4,0.0,,94.27,92.35,,,Visualizer
moment,5.286,0.28,0.0,3.41,0.0,,94.47,92.54,,,Visualizer
moment,5.549,0.33,0.0,3.4,0.0,,94.44,92.71,,,Visualizer
moment,5.774,0.34,0.0,3.37,0.0,,94.47,92.84,,,Visualizer
moment,6.036,0.29,0.0,3.37,0.0,,94.61,92.96,,,Visualizer
moment,6.336,0.3,0.0,3.37,0.0,,94.44,93.06,,,Visualizer
moment,6.524,0.32,0.0,3.42,0.0,,94.64,93.14,,,Visualizer
moment,6.787,0.29,0.11,3.43,0.03,,94.37,93.25,,,Visualizer
moment,7.049,0.25,0.09,3.41,0.02,,94.54,93.33,,,Visualizer
moment,7.274,0.3,0.13,3.36,0.03,,94.47,93.49,,,Visualizer
moment,7.537,0.27,0.25,3.38,0.06,,94.5,93.56,,,Visualizer
moment,7.799,0.29,0.25,3.43,0.06,,94.44,93.57,,,Visualizer
moment,8.024,0.3,0.42,3.42,0.1,,94.3,93.71,,,Visualizer
moment,8.286,0.27,0.41,3.38,0.1,,94.27,93.73,,,Visualizer
moment,8.549,0.26,0.64,3.41,0.16,,94.34,93.76,,,Visualizer
moment,8.774,0.27,0.6,3.39,0.15,,94.27,93.78,,,Visualizer
moment,9.036,0.27,0.67,3.39,0.16,,94.3,93.82,,,Visualizer
moment,9.299,0.26,0.95,3.37,0.23,,94.37,93.83,,,Visualizer
moment,9.524,0.25,0.99,3.41,0.24,,94.27,93.84,,,Visualizer
moment,9.786,0.23,1.2,3.37,0.29,,94.23,93.91,,,Visualizer
moment,10.049,0.22,1.36,3.33,0.33,,94.23,93.86,,,Visualizer
moment,10.273,0.23,1.45,3.4,0.36,,94.13,93.81,,,Visualizer
moment,10.536,0.27,1.78,3.39,0.44,,94.16,93.82,,,Visualizer
moment,10.798,0.27,1.78,3.35,0.44,,94.23,93.87,,,Visualizer
moment,11.024,0.23,2.12,3.4,0.49,,94.2,93.91,,,Visualizer
moment,11.286,0.22,2.3,3.37,0.53,,94.16,93.99,,,Visualizer
moment,11.548,0.22,2.68,3.36,0.6,,94.23,93.86,,,Visualizer
moment,11.774,0.2,2.7,3.42,0.6,,94.06,93.89,,,Visualizer
moment,12.036,0.22,3.31,3.4,0.71,,94.16,93.93,,,Visualizer
moment,12.298,0.21,3.57,3.39,0.78,,93.96,93.9,,,Visualizer
moment,12.532,0.22,4.09,3.36,0.88,,94.13,93.95,,,Visualizer
moment,12.786,0.21,4.65,3.34,0.99,,94.0,93.96,,,Visualizer
moment,13.051,0.2,4.85,3.36,1.04,,93.96,93.91,,,Visualizer
moment,13.273,0.21,5.55,3.37,1.2,,94.0,93.89,,,Visualizer
moment,13.536,0.18,5.87,3.37,1.2,,93.82,93.84,,,Visualizer
moment,13.798,0.22,6.06,3.39,1.24,,93.93,93.83,,,Visualizer
moment,14.024,0.21,6.52,3.39,1.31,,94.03,93.85,,,Visualizer
moment,14.289,0.21,6.83,3.37,1.34,,93.93,93.84,,,Visualizer
moment,14.548,0.21,7.38,3.38,1.42,,93.96,93.82,,,Visualizer
moment,14.774,0.19,7.63,3.35,1.43,,93.96,93.79,,,Visualizer
moment,15.036,0.18,8.17,3.38,1.55,,93.93,93.85,,,Visualizer
moment,15.299,0.21,8.77,3.26,1.62,,93.96,93.85,,,Visualizer
moment,15.524,0.19,8.76,2.98,1.54,,93.89,93.78,,,Visualizer
moment,15.786,0.14,9.27,2.62,1.62,,93.89,93.8,,,Visualizer
moment,16.048,0.14,9.71,2.1,1.62,,94.1,93.8,,,Visualizer
moment,16.273,0.07,10.01,1.84,1.65,,94.2,93.76,,,Visualizer
moment,16.536,0.08,10.11,1.47,1.61,,94.34,93.72,,,Visualizer
moment,16.798,0.06,10.78,1.14,1.59,,94.27,93.79,,,Visualizer
moment,17.023,0.07,10.95,0.89,1.48,,94.4,93.76,,,Visualizer
moment,17.323,0.13,11.41,0.69,1.53,,94.34,93.74,,,Visualizer
moment,17.548,0.08,11.92,0.54,1.54,,94.27,93.74,,,Visualizer
moment,17.773,0.06,12.06,0.42,1.52,,94.44,93.68,,,Visualizer
moment,18.036,0.04,12.29,0.33,1.42,,94.4,93.79,,,Visualizer
moment,18.298,0.06,12.56,0.25,1.48,,94.54,93.81,,,Visualizer
moment,18.525,0.1,12.68,0.2,1.44,,95.25,93.75,,,Visualizer
moment,18.786,0.06,13.36,0.15,1.47,,95.84,93.74,,,Visualizer
moment,19.051,0.04,13.49,0.12,1.3,,96.46,93.74,,,Visualizer
moment,19.273,0.03,13.9,0.09,1.41,,96.8,93.77,,,Visualizer
moment,19.536,0.03,14.0,0.07,1.28,,97.12,93.68,,,Visualizer
moment,19.802,0.02,14.64,0.06,1.4,,97.5,93.68,,,Visualizer
moment,20.023,0.02,14.59,0.04,1.3,,97.85,93.81,,,Visualizer
moment,20.29,0.02,14.79,0.03,1.25,,98.06,93.89,,,Visualizer
moment,20.548,0.03,15.28,0.03,1.29,,98.2,93.91,,,Visualizer
moment,20.773,0.03,15.54,0.02,1.28,,98.34,93.97,,,Visualizer
moment,21.036,0.02,15.72,0.02,1.21,,98.44,93.98,,,Visualizer
moment,21.298,0.03,15.97,0.01,1.16,,98.65,94.09,,,Visualizer
moment,21.56,0.02,16.2,0.01,1.14,,98.69,94.17,,,Visualizer
moment,21.786,0.01,16.45,0.01,1.11,,98.76,94.22,,,Visualizer
moment,22.051,0.01,16.72,0.01,1.14,,98.8,94.24,,,Visualizer
moment,22.273,0.02,16.98,0.0,1.12,,98.76,94.29,,,Visualizer
moment,22.536,0.01,17.12,0.0,1.1,,98.83,94.38,,,Visualizer
moment,22.798,0.01,17.27,0.0,1.09,,98.87,94.37,,,Visualizer
moment,23.061,0.01,17.74,0.0,1.08,,98.97,94.43,,,Visualizer
moment,23.297,0.0,17.78,0.0,1.05,,98.9,94.43,,,Visualizer
moment,23.548,0.0,17.91,0.0,0.93,,98.87,94.41,,,Visualizer
moment,23.773,0.01,18.32,0.0,1.02,,98.55,94.47,,,Visualizer
moment,24.036,0.01,18.38,0.0,0.92,,98.27,94.45,,,Visualizer
moment,24.298,0.0,18.56,0.0,0.97,,97.78,94.4,,,Visualizer
moment,24.533,0.0,18.74,0.0,0.9,,97.43,94.34,,,Visualizer
moment,24.785,0.0,18.97,0.0,0.94,,97.12,94.35,,,Visualizer
moment,25.048,0.0,18.97,0.0,0.83,,96.88,94.4,,,Visualizer
moment,25.311,0.0,19.41,0.0,0.9,,96.56,94.37,,,Visualizer
moment,25.536,0.0,19.51,0.0,0.84,,96.46,94.4,,,Visualizer
moment,25.798,0.0,19.51,0.0,0.81,,96.21,94.4,,,Visualizer
moment,26.06,0.0,20.09,0.0,0.82,,96.01,94.37,,,Visualizer
moment,26.286,0.0,20.06,0.0,0.82,,95.84,94.33,,,Visualizer
moment,26.548,0.0,20.32,0.0,0.78,,95.77,94.3,,,Visualizer
moment,26.811,0.0,20.65,0.0,0.84,,95.63,94.35,,,Visualizer
moment,27.035,0.0,20.64,0.0,0.83,,95.53,94.32,,,Visualizer
moment,27.298,0.0,20.8,0.0,0.76,,95.46,94.23,,,Visualizer
moment,27.56,0.0,21.01,0.0,0.76,,95.32,94.22,,,Visualizer
moment,27.785,0.0,21.26,0.0,0.81,,95.32,94.25,,,Visualizer
moment,28.048,0.0,21.28,0.0,0.71,,95.15,94.25,,,Visualizer
moment,28.311,0.0,21.57,0.0,0.73,,95.25,94.19,,,Visualizer
moment,28.536,0.0,21.67,0.0,0.74,,95.09,94.19,,,Visualizer
moment,28.798,0.0,21.73,0.0,0.68,,95.09,94.19,,,Visualizer
moment,29.062,0.0,22.15,0.0,0.78,,95.02,94.16,,,Visualizer
moment,29.285,0.0,22.17,0.0,0.71,,94.98,94.1,,,Visualizer
moment,29.548,0.0,22.29,0.0,0.69,,94.91,94.11,,,Visualizer
moment,29.81,0.0,22.29,0.0,0.68,,94.88,94.12,,,Visualizer
moment,30.035,0.0,22.7,0.0,0.63,,94.78,94.07,,,Visualizer
moment,30.298,0.0,22.68,0.0,0.64,,94.68,93.98,,,Visualizer
moment,30.56,0.0,22.96,0.0,0.66,,94.57,94.1,,,Visualizer
moment,30.785,0.0,23.28,0.0,0.68,,94.61,94.01,,,Visualizer
moment,31.048,0.0,23.31,0.0,0.66,,94.61,94.04,,,Visualizer
moment,31.31,0.0,23.52,0.0,0.67,,94.5,94.07,,,Visualizer
moment,31.535,0.0,23.56,0.0,0.68,,94.5,94.08,,,Visualizer
moment,31.798,0.0,23.7,0.0,0.65,,94.37,94.08,,,Visualizer
moment,32.06,0.0,23.96,0.0,0.66,,94.2,94.07,,,Visualizer
moment,32.285,0.0,24.01,0.0,0.67,,94.23,94.07,,,Visualizer
moment,32.547,0.0,24.17,0.0,0.64,,94.27,94.05,,,Visualizer
moment,32.81,0.0,24.3,0.0,0.61,,94.37,94.06,,,Visualizer
moment,33.035,0.0,24.47,0.0,0.67,,94.34,94.1,,,Visualizer
moment,33.302,0.0,24.59,0.0,0.59,,94.4,93.99,,,Visualizer
moment,33.56,0.0,24.9,0.0,0.67,,94.5,94.06,,,Visualizer
moment,33.785,0.0,24.98,0.0,0.66,,94.57,94.03,,,Visualizer
moment,34.048,0.0,25.02,0.0,0.57,,94.5,94.03,,,Visualizer
moment,34.31,0.0,25.03,0.0,0.57,,94.5,93.96,,,Visualizer
moment,34.535,0.0,25.36,0.0,0.59,,94.5,93.89,,,Visualizer
moment,34.797,0.0,25.57,0.0,0.64,,94.47,93.92,,,Visualizer
moment,35.06,0.0,25.69,0.0,0.59,,94.47,93.84,,,Visualizer
moment,35.285,0.0,25.8,0.0,0.61,,94.5,93.79,,,Visualizer
moment,35.548,0.0,25.91,0.0,0.58,,94.64,93.82,,,Visualizer
moment,35.81,0.0,26.08,0.0,0.58,,94.5,93.76,,,Visualizer
moment,36.073,0.0,26.11,0.0,0.59,,94.5,93.75,,,Visualizer
moment,36.297,0.0,26.26,0.0,0.57,,94.57,93.72,,,Visualizer
moment,36.56,0.0,26.63,0.0,0.61,,94.5,93.72,,,Visualizer
moment,36.785,0.0,26.67,0.0,0.61,,94.54,93.78,,,Visualizer
moment,37.048,0.0,26.91,0.0,0.6,,94.61,93.69,,,Visualizer
moment,37.31,0.0,27.01,0.0,0.63,,94.44,93.6,,,Visualizer
moment,37.535,0.0,27.02,0.0,0.55,,94.5,93.68,,,Visualizer
moment,37.797,0.0,27.04,0.0,0.54,,94.54,93.63,,,Visualizer
moment,38.06,0.0,27.41,0.0,0.58,,94.5,93.61,,,Visualizer
moment,38.285,0.0,27.52,0.0,0.61,,94.57,93.62,,,Visualizer
moment,38.548,0.0,27.67,0.0,0.65,,94.61,93.63,,,Visualizer
moment,38.818,0.0,27.85,0.0,0.57,,94.47,93.56,,,Visualizer
moment,39.035,0.0,28.01,0.0,0.6,,94.57,93.51,,,Visualizer
moment,39.297,0.0,28.21,0.0,0.62,,94.47,93.42,,,Visualizer
moment,39.56,0.0,28.3,0.0,0.61,,94.54,93.43,,,Visualizer
moment,39.785,0.0,28.41,0.0,0.61,,94.54,93.39,,,Visualizer
moment,40.047,0.0,28.55,0.0,0.6,,94.5,93.43,,,Visualizer
moment,40.31,0.0,28.7,0.0,0.63,,94.44,93.39,,,Visualizer
moment,40.535,0.0,28.74,0.0,0.57,,94.4,93.29,,,Visualizer
moment,40.797,0.0,29.13,0.0,0.6,,94.16,93.25,,,Visualizer
moment,41.06,0.0,29.23,0.0,0.58,,94.2,93.22,,,Visualizer
moment,41.285,0.0,29.26,0.0,0.58,,94.27,93.19,,,Visualizer
moment,41.547,0.0,29.47,0.0,0.6,,94.16,93.11,,,Visualizer
moment,41.81,0.0,29.55,0.0,0.62,,94.16,93.14,,,Visualizer
moment,42.035,0.0,29.72,0.0,0.6,,94.23,93.19,,,Visualizer
moment,42.297,0.0,29.83,0.0,0.56,,94.37,93.15,,,Visualizer
moment,42.56,0.0,30.02,0.0,0.61,,94.37,93.13,,,Visualizer
moment,42.784,0.0,30.14,0.0,0.61,,94.37,93.11,,,Visualizer
moment,43.058,0.0,30.49,0.0,0.6,,94.47,93.07,,,Visualizer
moment,43.31,0.0,30.57,0.0,0.62,,94.44,93.04,,,Visualizer
moment,43.535,0.0,30.61,0.0,0.59,,94.5,93.03,,,Visualizer
moment,43.834,0.0,30.76,0.0,0.58,,94.54,93.03,,,Visualizer
moment,44.06,0.0,30.87,0.0,0.56,,94.91,93.06,,,Visualizer
moment,44.285,0.0,30.97,0.0,0.58,,95.67,93.02,,,Visualizer
moment,44.547,0.0,31.16,0.0,0.6,,96.25,92.97,,,Visualizer
moment,44.81,0.0,31.38,0.0,0.64,,96.77,92.86,,,Visualizer
moment,45.072,0.0,31.42,0.0,0.54,,97.25,92.82,,,Visualizer
moment,45.297,0.0,31.62,0.0,0.58,,97.6,92.76,,,Visualizer
moment,45.559,0.0,31.73,0.13,0.6,,97.81,92.74,,,Visualizer
moment,45.784,0.0,31.72,0.28,0.53,,97.85,92.63,,,Visualizer
moment,46.053,0.0,32.04,0.34,0.61,,97.92,92.61,,,Visualizer
moment,46.31,0.0,32.03,0.51,0.54,,98.09,92.64,,,Visualizer
moment,46.534,0.0,32.23,0.55,0.56,,98.16,92.58,,,Visualizer
moment,46.802,0.0,32.44,0.71,0.56,,98.09,92.5,,,Visualizer
moment,47.06,0.0,32.53,0.71,0.56,,97.88,92.49,,,Visualizer
moment,47.285,0.0,32.74,0.83,0.56,,97.78,92.51,,,Visualizer
moment,47.547,0.0,32.73,0.8,0.53,,97.5,92.43,,,Visualizer
moment,47.81,0.0,33.01,0.88,0.59,,97.36,92.32,,,Visualizer
moment,48.036,0.0,33.01,0.89,0.55,,97.15,92.35,,,Visualizer
moment,48.297,0.0,33.27,0.93,0.57,,96.98,92.35,,,Visualizer
moment,48.559,0.0,33.25,0.95,0.56,,96.56,92.29,,,Visualizer
moment,48.784,0.0,33.36,0.96,0.54,,96.49,92.4,,,Visualizer
moment,49.047,0.01,33.63,0.98,0.55,,96.15,92.42,,,Visualizer
moment,49.309,0.01,33.73,0.99,0.57,,95.8,92.41,,,Visualizer
moment,49.535,0.02,33.89,0.96,0.56,,95.5,92.52,,,Visualizer
moment,49.797,0.02,33.95,0.99,0.55,,95.19,92.59,,,Visualizer
moment,50.059,0.0,34.11,0.94,0.54,,94.95,92.67,,,Visualizer
moment,50.322,0.03,34.25,0.99,0.54,,94.74,92.87,,,Visualizer
moment,50.547,0.06,34.22,0.97,0.5,,94.54,92.99,,,Visualizer
moment,50.81,0.06,34.38,1.03,0.53,,94.23,93.04,,,Visualizer
moment,51.038,0.01,34.65,0.99,0.51,,94.0,93.24,,,Visualizer
moment,51.297,0.01,34.92,1.02,0.59,,93.96,93.36,,,Visualizer
moment,51.597,0.02,34.88,1.02,0.53,,93.79,93.48,,,Visualizer
moment,51.784,0.03,35.2,0.97,0.6,,93.62,93.62,,,Visualizer
moment,52.047,0.05,35.18,1.04,0.53,,93.42,93.6,,,Visualizer
moment,52.31,0.03,35.35,0.98,0.55,,93.32,93.72,,,Visualizer
moment,52.534,0.02,35.38,1.02,0.52,,93.32,93.83,,,Visualizer
moment,52.797,0.03,35.69,0.98,0.58,,93.15,93.9,,,Visualizer
moment,53.059,0.05,35.75,0.95,0.58,,93.08,93.96,,,Visualizer
moment,53.285,0.06,35.96,1.0,0.55,,92.98,94.01,,,Visualizer
moment,53.546,0.0,36.17,0.95,0.6,,92.91,94.04,,,Visualizer
moment,53.809,0.03,36.19,1.05,0.54,,92.88,94.0,,,Visualizer
moment,54.034,0.09,36.32,0.98,0.58,,92.85,94.04,,,Visualizer
moment,54.297,0.03,36.44,1.04,0.57,,92.91,94.0,,,Visualizer
moment,54.559,0.01,36.71,0.99,0.61,,92.78,93.96,,,Visualizer
moment,54.784,0.04,36.89,1.05,0.66,,92.71,94.09,,,Visualizer
moment,55.059,0.05,36.95,0.99,0.59,,92.78,94.08,,,Visualizer
moment,55.274,0.13,37.16,1.01,0.59,,92.81,94.03,,,Visualizer
moment,55.534,0.05,37.23,0.99,0.57,,92.81,94.01,,,Visualizer
moment,55.797,0.02,37.37,1.0,0.61,,92.85,93.98,,,Visualizer
moment,56.021,0.03,37.4,0.98,0.54,,92.91,94.09,,,Visualizer
moment,56.284,0.05,37.43,1.0,0.54,,93.18,94.07,,,Visualizer
moment,56.547,0.04,37.73,0.97,0.58,,93.49,94.01,,,Visualizer
moment,56.772,0.04,37.84,1.01,0.57,,93.62,94.05,,,Visualizer
moment,57.034,0.04,38.1,0.96,0.59,,93.86,94.05,,,Visualizer
moment,57.297,0.04,38.17,1.0,0.59,,94.16,93.99,,,Visualizer
moment,57.521,0.04,38.31,1.0,0.53,,94.27,94.02,,,Visualizer
moment,57.784,0.14,38.52,1.01,0.57,,94.23,94.04,,,Visualizer
moment,58.09,0.08,38.62,1.03,0.56,,94.44,94.09,,,Visualizer
moment,58.272,0.02,38.66,1.0,0.57,,94.34,94.09,,,Visualizer
moment,58.534,0.07,39.11,1.03,0.62,,94.57,94.19,,,Visualizer
moment,58.797,0.07,39.08,1.04,0.58,,94.81,94.18,,,Visualizer
moment,59.021,0.07,39.15,1.03,0.55,,94.98,94.1,,,Visualizer
moment,59.284,0.06,39.28,0.99,0.57,,95.39,94.16,,,Visualizer
moment,59.546,0.01,39.66,0.96,0.59,,95.53,94.27,,,Visualizer
moment,59.772,0.04,39.64,1.0,0.56,,95.63,94.23,,,Visualizer
moment,60.038,0.11,39.81,1.01,0.59,,95.8,94.24,,,Visualizer
moment,60.297,0.05,39.8,1.04,0.58,,95.73,94.26,,,Visualizer
moment,60.522,0.04,39.99,1.01,0.63,,95.5,94.33,,,Visualizer
moment,60.784,0.03,40.16,0.99,0.57,,95.36,94.35,,,Visualizer
moment,61.046,0.03,40.43,0.99,0.6,,95.19,94.39,,,Visualizer
moment,61.272,0.03,40.45,1.0,0.58,,95.32,94.52,,,Visualizer
moment,61.534,0.02,40.63,1.03,0.57,,95.46,94.51,,,Visualizer
moment,61.797,0.03,40.79,0.96,0.56,,95.53,94.48,,,Visualizer
moment,62.024,0.02,40.95,1.01,0.56,,95.73,94.54,,,Visualizer
moment,62.284,0.03,41.01,1.0,0.59,,95.73,94.58,,,Visualizer
moment,62.548,0.06,41.19,1.0,0.57,,95.8,94.51,,,Visualizer
moment,62.771,0.08,41.5,0.99,0.59,,95.73,94.5,,,Visualizer
moment,63.034,0.05,41.49,1.03,0.59,,95.63,94.58,,,Visualizer
moment,63.297,0.01,41.72,0.99,0.59,,95.63,94.52,,,Visualizer
moment,63.521,0.03,41.75,1.01,0.61,,95.5,94.57,,,Visualizer
moment,63.784,0.04,41.98,1.04,0.57,,95.53,94.65,,,Visualizer
moment,64.046,0.03,41.99,0.98,0.57,,95.56,94.6,,,Visualizer
moment,64.271,0.03,42.22,1.03,0.59,,95.7,94.65,,,Visualizer
moment,64.534,0.02,42.44,0.95,0.65,,95.77,94.63,,,Visualizer
moment,64.796,0.01,42.44,0.98,0.56,,95.91,94.7,,,Visualizer
moment,65.021,0.01,42.6,0.93,0.6,,95.94,94.75,,,Visualizer
moment,65.283,0.03,42.78,1.04,0.58,,96.08,94.71,,,Visualizer
moment,65.546,0.04,42.89,0.95,0.56,,95.94,94.72,,,Visualizer
moment,65.771,0.01,43.04,1.03,0.56,,95.87,94.69,,,Visualizer
moment,66.039,0.03,43.3,0.95,0.61,,95.7,94.7,,,Visualizer
moment,66.296,0.02,43.41,1.0,0.6,,95.56,94.74,,,Visualizer
moment,66.521,0.02,43.53,0.96,0.61,,95.5,94.75,,,Visualizer
moment,66.783,0.02,43.53,1.03,0.51,,95.6,94.75,,,Visualizer
moment,67.046,0.04,43.78,0.98,0.56,,95.8,94.8,,,Visualizer
moment,67.271,0.03,43.94,0.95,0.6,,95.8,94.89,,,Visualizer
moment,67.534,0.02,44.11,1.05,0.58,,95.87,94.82,,,Visualizer
moment,67.796,0.03,44.1,0.96,0.52,,95.77,94.79,,,Visualizer
moment,68.062,0.02,44.29,0.97,0.56,,95.84,94.81,,,Visualizer
moment,68.284,0.01,44.34,1.05,0.58,,95.84,94.83,,,Visualizer
moment,68.546,0.03,44.63,0.97,0.54,,96.01,94.8,,,Visualizer
moment,68.771,0.02,44.64,0.97,0.54,,96.18,94.75,,,Visualizer
moment,69.033,0.01,44.81,1.06,0.58,,96.18,94.71,,,Visualizer
moment,69.296,0.02,45.13,1.04,0.62,,96.21,94.74,,,Visualizer
moment,69.558,0.03,45.16,0.97,0.56,,96.39,94.77,,,Visualizer
moment,69.784,0.03,45.3,0.98,0.55,,96.32,94.79,,,Visualizer
moment,70.05,0.03,45.43,0.94,0.59,,96.21,94.79,,,Visualizer
moment,70.309,0.03,45.65,1.08,0.55,,96.29,94.84,,,Visualizer
moment,70.534,0.04,45.81,1.0,0.59,,96.25,94.83,,,Visualizer
moment,70.796,0.03,45.82,1.0,0.56,,96.21,94.83,,,Visualizer
moment,71.059,0.01,46.0,0.98,0.58,,96.25,94.79,,,Visualizer
moment,71.284,0.02,46.15,0.96,0.58,,96.15,94.85,,,Visualizer
moment,71.546,0.02,46.43,0.97,0.58,,96.25,94.9,,,Visualizer
moment,71.808,0.02,46.39,0.98,0.56,,96.32,94.86,,,Visualizer
moment,72.034,0.02,46.4,1.06,0.56,,96.32,94.87,,,Visualizer
moment,72.301,0.02,46.86,1.02,0.63,,96.29,94.81,,,Visualizer
moment,72.559,0.01,46.84,0.99,0.57,,96.04,94.83,,,Visualizer
moment,72.783,0.02,47.0,0.99,0.58,,95.84,94.85,,,Visualizer
moment,73.046,0.01,47.21,0.98,0.59,,95.87,94.81,,,Visualizer
moment,73.308,0.01,47.39,0.97,0.63,,95.73,94.82,,,Visualizer
moment,73.533,0.01,47.41,0.98,0.55,,95.6,94.86,,,Visualizer
moment,73.796,0.01,47.5,0.99,0.57,,95.63,94.83,,,Visualizer
moment,74.058,0.01,47.86,0.97,0.63,,95.39,94.81,,,Visualizer
moment,74.283,0.02,47.86,0.98,0.56,,95.43,94.79,,,Visualizer
moment,74.546,0.01,47.97,0.99,0.57,,95.25,94.79,,,Visualizer
moment,74.808,0.01,48.0,1.0,0.53,,95.09,94.8,,,Visualizer
moment,75.033,0.01,48.18,1.06,0.58,,95.15,94.79,,,Visualizer
moment,75.296,0.01,48.48,1.06,0.57,,94.81,94.76,,,Visualizer
moment,75.558,0.01,48.6,1.07,0.58,,94.95,94.7,,,Visualizer
moment,75.783,0.01,48.56,1.07,0.52,,94.68,94.73,,,Visualizer
moment,76.046,0.01,48.73,1.06,0.57,,94.57,94.72,,,Visualizer
moment,76.308,0.01,49.01,1.06,0.53,,94.34,94.66,,,Visualizer
moment,76.533,0.01,49.06,1.05,0.54,,94.1,94.65,,,Visualizer
moment,76.796,0.01,49.08,1.06,0.54,,93.82,94.67,,,Visualizer
moment,77.058,0.01,49.46,1.07,0.61,,93.52,94.6,,,Visualizer
moment,77.283,0.01,49.58,1.08,0.53,,93.05,94.59,,,Visualizer
moment,77.545,0.01,49.63,1.19,0.56,,92.75,94.68,,,Visualizer
moment,77.808,0.01,49.81,1.15,0.56,,92.11,94.59,,,Visualizer
moment,78.033,0.0,49.87,1.12,0.55,,91.84,94.56,,,Visualizer
moment,78.296,0.0,50.2,1.11,0.57,,91.57,94.43,,,Visualizer
moment,78.559,0.0,50.06,1.12,0.51,,91.34,94.45,,,Visualizer
moment,78.787,0.01,50.42,1.1,0.59,,91.21,94.44,,,Visualizer
moment,79.045,0.01,50.53,1.1,0.62,,91.11,94.4,,,Visualizer
moment,79.308,0.01,50.78,1.1,0.57,,91.11,94.31,,,Visualizer
moment,79.533,0.01,50.76,1.12,0.53,,91.01,94.3,,,Visualizer
moment,79.799,0.01,50.9,1.11,0.57,,91.04,94.24,,,Visualizer
moment,80.058,0.01,51.08,1.11,0.58,,90.94,94.16,,,Visualizer
moment,80.322,0.01,51.18,1.22,0.54,,90.94,94.18,,,Visualizer
moment,80.583,0.01,51.3,1.17,0.55,,90.81,94.06,,,Visualizer
moment,80.808,0.0,51.56,1.15,0.61,,90.68,93.98,,,Visualizer
moment,81.07,0.0,51.61,1.14,0.57,,90.78,93.91,,,Visualizer
moment,81.295,0.01,51.77,1.11,0.56,,90.74,93.88,,,Visualizer
moment,81.558,0.01,51.91,1.1,0.56,,90.64,93.78,,,Visualizer
moment,81.82,0.01,52.12,1.08,0.61,,90.55,93.74,,,Visualizer
moment,82.046,0.01,52.11,1.09,0.56,,90.58,93.67,,,Visualizer
moment,82.309,0.01,52.27,1.09,0.51,,90.55,93.69,,,Visualizer
moment,82.571,0.01,52.65,1.08,0.61,,90.51,93.61,,,Visualizer
moment,82.795,0.0,52.63,1.19,0.6,,90.38,93.56,,,Visualizer
moment,83.058,0.0,52.8,1.13,0.56,,90.05,93.51,,,Visualizer
moment,83.321,0.0,52.83,1.09,0.56,,89.69,93.42,,,Visualizer
moment,83.545,0.0,53.24,1.16,0.61,,89.29,93.39,,,Visualizer
moment,83.809,0.0,53.23,1.15,0.58,,88.93,93.33,,,Visualizer
