information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.772,3.07,0.0,6.12,0.0,,82.41,83.06,,,Visualizer
moment,5.064,3.66,0.0,6.0,0.0,,82.29,82.95,,,Visualizer
moment,5.26,4.63,0.0,5.74,0.0,,82.09,82.84,,,Visualizer
moment,5.551,5.61,0.0,5.18,0.0,,81.9,82.73,,,Visualizer
moment,5.747,6.28,0.0,4.47,0.0,,81.9,82.65,,,Visualizer
moment,6.04,6.43,0.0,3.73,0.0,,81.71,82.57,,,Visualizer
moment,6.332,6.3,0.15,2.98,0.04,,81.36,82.54,,,Visualizer
moment,6.527,5.87,0.35,2.38,0.09,,81.26,82.59,,,Visualizer
moment,6.819,5.51,0.37,1.88,0.09,,81.26,82.53,,,Visualizer
moment,7.015,5.28,0.43,1.46,0.11,,80.97,82.46,,,Visualizer
moment,7.307,4.95,0.56,1.22,0.14,,80.97,82.48,,,Visualizer
moment,7.504,4.98,0.86,0.98,0.21,,80.81,82.42,,,Visualizer
moment,7.794,4.92,0.87,0.76,0.21,,80.88,82.39,,,Visualizer
moment,7.989,4.67,1.01,0.59,0.25,,80.78,82.29,,,Visualizer
moment,8.282,4.53,1.0,0.46,0.25,,80.75,82.36,,,Visualizer
moment,8.574,4.4,1.07,0.36,0.26,,80.72,82.33,,,Visualizer
moment,8.769,4.28,1.22,0.28,0.3,,80.75,82.28,,,Visualizer
moment,9.065,4.19,1.19,0.22,0.29,,80.75,82.22,,,Visualizer
moment,9.256,4.1,1.17,0.17,0.29,,80.75,82.19,,,Visualizer
moment,9.551,4.02,1.16,0.13,0.28,,80.72,82.16,,,Visualizer
moment,9.744,3.94,1.3,0.1,0.32,,80.68,82.14,,,Visualizer
moment,10.037,3.87,1.3,0.08,0.32,,80.68,82.05,,,Visualizer
moment,10.329,3.81,1.36,0.06,0.33,,80.65,82.01,,,Visualizer
moment,10.524,3.75,1.39,0.05,0.28,,80.62,82.03,,,Visualizer
moment,10.817,3.7,1.55,0.04,0.29,,80.62,82.01,,,Visualizer
moment,11.012,3.65,1.52,0.03,0.27,,80.59,82.04,,,Visualizer
moment,11.304,3.6,1.51,0.02,0.26,,80.75,82.0,,,Visualizer
moment,11.499,3.56,1.51,0.02,0.16,,80.62,81.92,,,Visualizer
moment,11.792,3.52,1.5,0.01,0.16,,80.72,81.87,,,Visualizer
moment,11.987,3.48,1.51,0.01,0.15,,80.75,81.82,,,Visualizer
moment,12.28,3.45,1.65,0.01,0.16,,80.62,81.84,,,Visualizer
moment,12.572,3.41,1.65,0.01,0.16,,80.62,81.83,,,Visualizer
moment,12.766,3.38,1.65,0.01,0.1,,80.81,81.78,,,Visualizer
moment,13.059,3.35,1.66,0.0,0.11,,80.72,81.71,,,Visualizer
moment,13.255,3.31,1.66,0.0,0.12,,80.68,81.73,,,Visualizer
moment,13.546,3.29,1.66,0.0,0.12,,80.62,81.66,,,Visualizer
moment,13.742,3.25,1.67,0.0,0.12,,80.72,81.76,,,Visualizer
moment,14.034,3.23,1.67,0.0,0.09,,80.81,81.65,,,Visualizer
moment,14.327,3.21,1.8,0.0,0.1,,80.84,81.65,,,Visualizer
moment,14.522,3.19,1.85,0.0,0.12,,80.68,81.67,,,Visualizer
moment,14.814,3.16,1.84,0.0,0.06,,80.75,81.62,,,Visualizer
moment,15.009,3.14,1.82,0.0,0.07,,80.88,81.63,,,Visualizer
moment,15.302,3.12,1.82,0.0,0.07,,80.78,81.65,,,Visualizer
moment,15.496,3.1,1.88,0.0,0.09,,80.81,81.64,,,Visualizer
moment,15.789,3.08,1.88,0.0,0.09,,80.81,81.62,,,Visualizer
moment,15.984,3.06,1.88,0.0,0.09,,80.97,81.55,,,Visualizer
moment,16.277,3.05,1.89,0.0,0.09,,80.84,81.5,,,Visualizer
moment,16.57,3.03,1.89,0.0,0.06,,80.91,81.49,,,Visualizer
moment,16.765,3.01,1.9,0.0,0.06,,80.84,81.5,,,Visualizer
moment,17.056,3.0,1.9,0.0,0.06,,80.97,81.47,,,Visualizer
moment,17.251,2.99,1.9,0.0,0.06,,80.91,81.47,,,Visualizer
moment,17.544,2.97,1.9,0.0,0.06,,81.0,81.42,,,Visualizer
moment,17.74,2.96,1.9,0.0,0.06,,80.91,81.43,,,Visualizer
moment,18.032,2.94,1.9,0.0,0.06,,80.97,81.43,,,Visualizer
moment,18.327,2.93,1.9,0.0,0.06,,80.97,81.38,,,Visualizer
moment,18.519,2.92,1.91,0.0,0.01,,81.04,81.39,,,Visualizer
moment,18.812,2.9,1.91,0.0,0.02,,81.0,81.35,,,Visualizer
moment,19.007,2.89,1.98,0.0,0.04,,81.07,81.37,,,Visualizer
moment,19.299,2.88,2.0,0.0,0.04,,81.07,81.33,,,Visualizer
moment,19.494,2.87,2.01,0.0,0.03,,81.0,81.28,,,Visualizer
moment,19.788,2.86,2.03,0.0,0.04,,81.16,81.27,,,Visualizer
moment,19.982,2.85,2.04,0.0,0.04,,81.1,81.33,,,Visualizer
moment,20.274,2.84,2.04,0.0,0.04,,81.07,81.34,,,Visualizer
moment,20.567,2.83,2.08,0.0,0.05,,81.0,81.28,,,Visualizer
moment,20.762,2.82,2.06,0.0,0.04,,81.07,81.24,,,Visualizer
moment,21.054,2.81,2.06,0.0,0.04,,81.07,81.23,,,Visualizer
moment,21.249,2.8,2.06,0.0,0.04,,81.07,81.19,,,Visualizer
moment,21.541,2.79,2.06,0.0,0.04,,81.1,81.21,,,Visualizer
moment,21.737,2.78,2.06,0.0,0.04,,81.04,81.26,,,Visualizer
moment,22.032,2.77,2.06,0.0,0.04,,81.2,81.2,,,Visualizer
moment,22.322,2.76,2.07,0.0,0.04,,81.23,81.23,,,Visualizer
moment,22.517,2.75,2.07,0.0,0.04,,81.07,81.12,,,Visualizer
moment,22.809,2.74,2.08,0.0,0.04,,81.13,81.1,,,Visualizer
moment,23.004,2.73,2.1,0.0,0.03,,81.1,81.16,,,Visualizer
moment,23.297,2.73,2.1,0.0,0.02,,81.32,81.18,,,Visualizer
moment,23.491,2.72,2.18,0.0,0.04,,81.23,81.2,,,Visualizer
moment,23.784,2.71,2.16,0.0,0.03,,81.29,81.11,,,Visualizer
moment,23.98,2.7,2.14,0.0,0.02,,81.2,81.12,,,Visualizer
moment,24.272,2.7,2.14,0.0,0.02,,81.23,81.1,,,Visualizer
moment,24.564,2.69,2.14,0.0,0.01,,81.16,81.01,,,Visualizer
moment,24.759,2.68,2.13,0.0,0.01,,81.29,81.01,,,Visualizer
moment,25.052,2.67,2.13,0.0,0.02,,81.23,81.04,,,Visualizer
moment,25.247,2.66,2.15,0.0,0.02,,81.29,81.06,,,Visualizer
moment,25.539,2.66,2.16,0.0,0.02,,81.13,81.03,,,Visualizer
moment,25.733,2.65,2.16,0.0,0.02,,81.23,80.98,,,Visualizer
moment,26.027,2.64,2.16,0.0,0.02,,81.26,81.04,,,Visualizer
moment,26.32,2.64,2.15,0.0,0.02,,81.23,81.0,,,Visualizer
moment,26.514,2.63,2.15,0.0,0.02,,81.2,80.92,,,Visualizer
moment,26.807,2.62,2.15,0.0,0.02,,81.23,80.96,,,Visualizer
moment,27.002,2.61,2.14,0.0,0.01,,81.16,80.98,,,Visualizer
moment,27.297,2.61,2.14,0.0,0.01,,81.2,80.96,,,Visualizer
moment,27.489,2.6,2.24,0.0,0.02,,81.32,80.95,,,Visualizer
moment,27.783,2.59,2.28,0.0,0.02,,81.23,80.9,,,Visualizer
moment,28.075,2.58,2.3,0.0,0.04,,81.29,80.81,,,Visualizer
moment,28.269,2.58,2.32,0.0,0.04,,81.26,80.91,,,Visualizer
moment,28.561,2.57,2.32,0.0,0.04,,81.23,80.91,,,Visualizer
moment,28.756,2.57,2.33,0.0,0.05,,81.32,80.83,,,Visualizer
moment,29.049,2.56,2.32,0.0,0.05,,81.32,80.89,,,Visualizer
moment,29.342,2.55,2.32,0.0,0.04,,81.23,80.83,,,Visualizer
moment,29.537,2.55,2.3,0.0,0.03,,81.13,80.79,,,Visualizer
moment,29.732,2.55,2.31,0.0,0.04,,81.23,80.82,,,Visualizer
moment,30.024,2.54,2.31,0.0,0.04,,81.32,80.89,,,Visualizer
moment,30.316,2.53,2.3,0.0,0.04,,81.32,80.82,,,Visualizer
moment,30.511,2.52,2.31,0.0,0.04,,81.23,80.75,,,Visualizer
moment,30.804,2.52,2.31,0.0,0.04,,81.29,80.81,,,Visualizer
moment,31.0,2.52,2.37,0.0,0.06,,81.29,80.77,,,Visualizer
moment,31.292,2.51,2.38,0.0,0.06,,81.26,80.73,,,Visualizer
moment,31.486,2.5,2.4,0.0,0.02,,81.2,80.7,,,Visualizer
moment,31.779,2.5,2.4,0.0,0.03,,81.26,80.69,,,Visualizer
moment,32.072,2.49,2.38,0.0,0.02,,81.29,80.72,,,Visualizer
moment,32.271,2.49,2.38,0.0,0.02,,81.16,80.7,,,Visualizer
moment,32.559,2.48,2.37,0.0,0.01,,81.2,80.67,,,Visualizer
moment,32.754,2.47,2.37,0.0,0.01,,81.2,80.69,,,Visualizer
moment,33.047,2.47,2.37,0.0,0.01,,81.16,80.65,,,Visualizer
moment,33.339,2.47,2.37,0.0,0.01,,81.2,80.71,,,Visualizer
moment,33.534,2.46,2.37,0.0,0.01,,81.16,80.65,,,Visualizer
moment,33.73,2.45,2.38,0.0,0.02,,81.26,80.62,,,Visualizer
moment,34.021,2.45,2.38,0.0,0.02,,81.23,80.62,,,Visualizer
moment,34.314,2.44,2.38,0.0,0.02,,81.2,80.6,,,Visualizer
moment,34.509,2.44,2.38,0.0,0.02,,81.16,80.58,,,Visualizer
moment,34.802,2.44,2.38,0.0,0.02,,81.16,80.58,,,Visualizer
moment,34.997,2.43,2.38,0.0,0.02,,81.23,80.61,,,Visualizer
moment,35.289,2.43,2.38,0.0,0.0,,81.0,80.54,,,Visualizer
moment,35.484,2.43,2.39,0.0,-0.0,,81.1,80.51,,,Visualizer
moment,35.777,2.42,2.4,0.0,0.0,,81.1,80.56,,,Visualizer
moment,36.069,2.41,2.4,0.0,0.0,,81.04,80.54,,,Visualizer
moment,36.264,2.41,2.42,0.0,0.01,,81.1,80.45,,,Visualizer
moment,36.556,2.41,2.54,0.0,0.04,,81.1,80.51,,,Visualizer
moment,36.752,2.4,2.53,0.0,0.04,,81.04,80.48,,,Visualizer
moment,37.048,2.39,2.51,0.0,0.03,,81.07,80.46,,,Visualizer
moment,37.337,2.39,2.6,0.0,0.06,,81.2,80.48,,,Visualizer
moment,37.531,2.39,2.56,0.0,0.05,,81.07,80.44,,,Visualizer
moment,37.824,2.38,2.57,0.0,0.05,,81.16,80.38,,,Visualizer
moment,38.02,2.38,2.56,0.0,0.04,,81.13,80.5,,,Visualizer
moment,38.312,2.38,2.56,0.0,0.04,,81.04,80.41,,,Visualizer
moment,38.507,2.37,2.56,0.0,0.04,,81.1,80.33,,,Visualizer
moment,38.799,2.36,2.56,0.0,0.04,,81.1,80.35,,,Visualizer
moment,38.993,2.36,2.55,0.0,0.04,,81.0,80.33,,,Visualizer
moment,39.287,2.36,2.55,0.0,0.04,,81.1,80.37,,,Visualizer
moment,39.482,2.35,2.56,0.0,0.04,,80.97,80.37,,,Visualizer
moment,39.774,2.34,2.56,0.0,0.04,,81.04,80.35,,,Visualizer
moment,40.067,2.34,2.57,0.0,0.04,,81.0,80.3,,,Visualizer
moment,40.261,2.34,2.59,0.0,0.04,,80.94,80.25,,,Visualizer
moment,40.554,2.33,2.59,0.0,0.03,,81.0,80.3,,,Visualizer
moment,40.75,2.33,2.59,0.0,0.01,,80.97,80.32,,,Visualizer
moment,41.041,2.33,2.59,0.0,0.01,,80.88,80.32,,,Visualizer
moment,41.336,2.33,2.6,0.0,0.02,,81.07,80.29,,,Visualizer
moment,41.53,2.32,2.6,0.0,0.01,,80.91,80.27,,,Visualizer
moment,41.821,2.31,2.6,0.0,0.01,,80.94,80.21,,,Visualizer
moment,42.016,2.31,2.6,0.0,0.01,,80.97,80.2,,,Visualizer
moment,42.309,2.31,2.6,0.0,0.01,,80.94,80.2,,,Visualizer
moment,42.504,2.3,2.59,0.0,0.01,,80.84,80.23,,,Visualizer
moment,42.796,2.3,2.59,0.0,0.01,,81.07,80.24,,,Visualizer
moment,42.992,2.29,2.58,0.0,0.01,,80.91,80.2,,,Visualizer
moment,43.284,2.29,2.59,0.0,0.01,,80.91,80.12,,,Visualizer
moment,43.479,2.29,2.59,0.0,0.01,,80.81,80.13,,,Visualizer
moment,43.772,2.28,2.6,0.0,0.01,,80.88,80.14,,,Visualizer
moment,44.064,2.28,2.6,0.0,0.01,,80.84,80.1,,,Visualizer
moment,44.259,2.28,2.62,0.0,0.01,,80.88,80.07,,,Visualizer
moment,44.552,2.27,2.64,0.0,0.01,,80.81,80.08,,,Visualizer
moment,44.755,2.27,2.64,0.0,0.01,,80.75,80.0,,,Visualizer
moment,45.04,2.27,2.64,0.0,0.01,,80.72,80.02,,,Visualizer
moment,45.332,2.26,2.75,0.0,0.04,,80.88,80.02,,,Visualizer
moment,45.527,2.34,2.76,0.2,0.04,,80.78,80.08,,,Visualizer
moment,45.819,2.64,2.77,0.44,0.04,,80.4,79.97,,,Visualizer
moment,46.014,3.07,2.78,0.67,0.04,,79.22,79.95,,,Visualizer
moment,46.307,3.53,2.79,0.83,0.05,,77.75,80.05,,,Visualizer
moment,46.502,4.04,2.77,0.89,0.04,,76.1,79.99,,,Visualizer
moment,46.794,4.45,2.77,0.88,0.04,,74.79,79.95,,,Visualizer
moment,46.99,4.78,2.79,0.87,0.05,,73.52,79.89,,,Visualizer
moment,47.281,5.13,2.8,0.79,0.05,,72.59,79.92,,,Visualizer
moment,47.575,5.29,2.8,0.73,0.05,,71.79,79.91,,,Visualizer
moment,47.769,5.46,2.81,0.63,0.05,,71.21,79.83,,,Visualizer
moment,48.062,5.56,2.81,0.59,0.05,,70.82,79.86,,,Visualizer
moment,48.257,5.7,2.81,0.56,0.05,,70.53,79.86,,,Visualizer
moment,48.548,5.86,2.81,0.44,0.05,,70.3,79.74,,,Visualizer
moment,48.745,5.72,2.83,0.44,0.05,,69.95,79.7,,,Visualizer
moment,49.036,5.86,2.89,0.42,0.06,,69.92,79.74,,,Visualizer
moment,49.329,5.96,2.92,0.36,0.04,,69.79,79.73,,,Visualizer
moment,49.524,5.9,2.96,0.35,0.05,,69.79,79.72,,,Visualizer
moment,49.817,5.88,2.97,0.33,0.05,,69.88,79.67,,,Visualizer
moment,50.011,6.01,2.97,0.33,0.05,,69.88,79.67,,,Visualizer
moment,50.304,6.02,3.11,0.27,0.08,,69.88,79.68,,,Visualizer
moment,50.499,5.88,3.13,0.3,0.09,,69.79,79.62,,,Visualizer
moment,50.792,6.0,3.14,0.32,0.09,,69.88,79.55,,,Visualizer
moment,50.987,6.06,3.29,0.27,0.12,,69.95,79.52,,,Visualizer
moment,51.279,5.91,3.27,0.3,0.12,,69.85,79.52,,,Visualizer
moment,51.571,5.98,3.4,0.33,0.15,,69.98,79.5,,,Visualizer
moment,51.766,6.06,3.48,0.28,0.17,,69.88,79.45,,,Visualizer
moment,52.06,5.93,3.52,0.31,0.17,,69.98,79.44,,,Visualizer
moment,52.254,6.01,3.75,0.34,0.23,,70.05,79.48,,,Visualizer
moment,52.547,6.06,3.77,0.33,0.24,,70.01,79.41,,,Visualizer
moment,52.742,5.95,3.78,0.34,0.24,,69.95,79.39,,,Visualizer
moment,53.035,6.03,3.81,0.33,0.24,,70.05,79.37,,,Visualizer
moment,53.327,5.99,4.12,0.35,0.29,,69.85,79.26,,,Visualizer
moment,53.522,5.98,4.19,0.37,0.3,,69.88,79.23,,,Visualizer
moment,53.815,6.02,4.28,0.38,0.32,,69.85,79.21,,,Visualizer
moment,54.01,5.99,4.58,0.4,0.39,,69.85,79.15,,,Visualizer
moment,54.302,6.05,4.51,0.39,0.35,,69.82,79.13,,,Visualizer
moment,54.499,5.94,4.63,0.43,0.37,,69.66,79.09,,,Visualizer
moment,54.79,6.02,4.79,0.44,0.4,,69.53,79.04,,,Visualizer
moment,54.984,6.01,4.93,0.45,0.44,,69.59,78.91,,,Visualizer
moment,55.277,6.02,4.94,0.45,0.41,,69.53,78.96,,,Visualizer
moment,55.569,5.99,5.33,0.47,0.48,,69.53,78.91,,,Visualizer
moment,55.764,5.99,5.41,0.47,0.49,,69.33,78.84,,,Visualizer
moment,56.057,6.0,5.56,0.48,0.5,,69.33,78.77,,,Visualizer
moment,56.252,5.97,5.6,0.53,0.45,,69.33,78.69,,,Visualizer
moment,56.544,6.07,5.64,0.48,0.46,,69.24,78.65,,,Visualizer
moment,56.739,5.96,6.08,0.54,0.56,,69.3,78.6,,,Visualizer
moment,57.032,6.0,6.1,0.53,0.56,,69.37,78.5,,,Visualizer
moment,57.325,6.0,6.4,0.53,0.57,,69.24,78.5,,,Visualizer
moment,57.519,5.97,6.58,0.58,0.61,,69.3,78.47,,,Visualizer
moment,57.813,6.01,6.61,0.58,0.57,,69.27,78.37,,,Visualizer
moment,58.007,6.0,6.91,0.63,0.61,,69.3,78.33,,,Visualizer
moment,58.299,6.03,7.09,0.6,0.63,,69.3,78.31,,,Visualizer
moment,58.494,5.98,7.27,0.61,0.65,,69.27,78.19,,,Visualizer
moment,58.787,5.99,7.32,0.65,0.65,,69.4,78.18,,,Visualizer
moment,58.981,6.0,7.79,0.65,0.7,,69.37,78.08,,,Visualizer
moment,59.274,5.98,7.89,0.67,0.72,,69.46,78.0,,,Visualizer
moment,59.566,6.01,8.09,0.72,0.71,,69.43,77.89,,,Visualizer
moment,59.762,6.21,8.38,0.67,0.72,,69.53,77.86,,,Visualizer
moment,60.053,5.93,8.57,0.69,0.77,,69.56,77.82,,,Visualizer
moment,60.248,5.87,8.74,0.73,0.77,,69.69,77.74,,,Visualizer
moment,60.541,6.01,9.02,0.74,0.83,,69.79,77.6,,,Visualizer
moment,60.739,5.98,9.28,0.74,0.84,,69.88,77.57,,,Visualizer
moment,61.029,5.98,9.38,0.76,0.81,,70.11,77.57,,,Visualizer
moment,61.32,5.99,9.75,0.79,0.84,,70.14,77.44,,,Visualizer
moment,61.516,6.0,9.97,0.83,0.87,,70.3,77.36,,,Visualizer
moment,61.809,6.14,10.12,0.78,0.87,,70.5,77.32,,,Visualizer
moment,62.004,5.95,10.51,0.79,0.93,,70.62,77.25,,,Visualizer
moment,62.297,5.93,10.55,0.81,0.84,,70.75,77.14,,,Visualizer
moment,62.491,5.97,11.07,0.86,0.94,,70.88,77.06,,,Visualizer
moment,62.784,5.99,11.24,0.87,0.96,,71.04,77.03,,,Visualizer
moment,62.979,6.1,11.47,0.88,0.93,,71.14,76.92,,,Visualizer
moment,63.271,6.09,11.79,0.86,0.98,,71.24,76.88,,,Visualizer
moment,63.565,5.9,11.92,0.88,0.96,,71.5,76.8,,,Visualizer
moment,63.759,5.96,12.26,0.91,1.02,,71.56,76.62,,,Visualizer
moment,64.051,6.02,12.53,0.97,0.99,,71.69,76.56,,,Visualizer
moment,64.247,6.14,12.84,0.9,1.04,,71.91,76.53,,,Visualizer
moment,64.539,5.9,13.22,0.95,1.03,,71.98,76.46,,,Visualizer
moment,64.733,5.97,13.5,0.96,1.08,,72.27,76.38,,,Visualizer
moment,65.026,5.95,13.65,1.01,1.07,,72.36,76.33,,,Visualizer
moment,65.319,6.14,14.01,0.98,1.1,,72.49,76.28,,,Visualizer
moment,65.514,6.01,14.33,1.0,1.12,,72.46,76.2,,,Visualizer
moment,65.807,5.89,14.66,1.0,1.12,,72.75,76.16,,,Visualizer
moment,66.001,5.99,15.02,1.06,1.14,,72.81,76.12,,,Visualizer
moment,66.294,6.12,15.29,1.03,1.17,,73.04,76.04,,,Visualizer
moment,66.489,6.0,15.65,1.03,1.16,,73.16,75.97,,,Visualizer
moment,66.782,5.9,15.88,1.06,1.18,,73.13,75.97,,,Visualizer
moment,66.977,6.07,16.3,1.08,1.21,,73.48,75.93,,,Visualizer
moment,67.27,6.03,16.55,1.07,1.19,,73.42,75.92,,,Visualizer
moment,67.562,5.86,16.87,1.08,1.24,,73.55,75.84,,,Visualizer
moment,67.757,5.97,17.15,1.13,1.2,,73.71,75.79,,,Visualizer
moment,68.049,6.09,17.51,1.09,1.26,,73.87,75.78,,,Visualizer
moment,68.244,5.92,17.92,1.1,1.27,,73.87,75.77,,,Visualizer
moment,68.536,5.91,18.17,1.17,1.26,,73.96,75.69,,,Visualizer
moment,68.733,6.09,18.59,1.11,1.28,,73.96,75.66,,,Visualizer
moment,69.024,5.9,18.73,1.12,1.28,,74.21,75.62,,,Visualizer
moment,69.317,5.9,19.21,1.18,1.27,,74.38,75.66,,,Visualizer
moment,69.514,6.06,19.69,1.14,1.31,,74.41,75.53,,,Visualizer
moment,69.805,5.87,19.83,1.15,1.3,,74.47,75.52,,,Visualizer
moment,69.999,5.91,20.18,1.23,1.3,,74.63,75.47,,,Visualizer
moment,70.291,6.1,20.46,1.14,1.3,,74.7,75.45,,,Visualizer
moment,70.486,5.82,20.93,1.18,1.32,,74.7,75.51,,,Visualizer
moment,70.78,5.89,21.18,1.24,1.32,,74.86,75.47,,,Visualizer
moment,70.974,6.06,21.49,1.19,1.33,,74.92,75.48,,,Visualizer
moment,71.267,5.91,21.78,1.17,1.34,,75.02,75.49,,,Visualizer
moment,71.657,5.81,22.21,1.26,1.34,,74.95,75.41,,,Visualizer
moment,71.81,6.07,22.73,1.19,1.37,,75.14,75.41,,,Visualizer
moment,72.047,5.88,23.09,1.19,1.37,,75.14,75.38,,,Visualizer
moment,72.241,5.83,23.36,1.27,1.37,,75.11,75.38,,,Visualizer
moment,72.535,6.04,23.67,1.22,1.38,,75.17,75.31,,,Visualizer
moment,72.729,5.88,23.97,1.23,1.38,,75.46,75.28,,,Visualizer
moment,73.022,5.85,24.38,1.28,1.38,,75.4,75.32,,,Visualizer
moment,73.314,6.02,24.65,1.21,1.38,,75.55,75.28,,,Visualizer
moment,73.509,5.76,25.09,1.25,1.41,,75.4,75.35,,,Visualizer
moment,73.802,5.96,25.38,1.25,1.39,,75.55,75.33,,,Visualizer
moment,73.996,5.93,25.86,1.24,1.43,,75.52,75.33,,,Visualizer
moment,74.29,5.79,26.11,1.28,1.42,,75.55,75.31,,,Visualizer
moment,74.483,6.0,26.59,1.23,1.41,,75.65,75.29,,,Visualizer
moment,74.777,5.82,26.86,1.23,1.42,,75.62,75.29,,,Visualizer
moment,74.973,5.9,27.16,1.27,1.42,,75.84,75.34,,,Visualizer
moment,75.264,5.95,27.47,1.25,1.43,,75.81,75.25,,,Visualizer
moment,75.557,5.77,27.88,1.33,1.42,,75.81,75.25,,,Visualizer
moment,75.751,6.03,28.33,1.27,1.44,,75.81,75.26,,,Visualizer
moment,76.044,5.79,28.71,1.29,1.46,,75.94,75.25,,,Visualizer
moment,76.24,5.88,29.1,1.29,1.43,,76.0,75.34,,,Visualizer
moment,76.532,5.91,29.4,1.3,1.45,,76.04,75.25,,,Visualizer
moment,76.728,5.8,29.87,1.35,1.44,,76.0,75.29,,,Visualizer
moment,77.019,5.98,30.06,1.29,1.45,,76.2,75.31,,,Visualizer
moment,77.312,5.78,30.54,1.31,1.48,,76.04,75.2,,,Visualizer
moment,77.506,5.88,31.0,1.31,1.48,,76.07,75.26,,,Visualizer
moment,77.799,5.87,31.27,1.3,1.47,,76.23,75.26,,,Visualizer
moment,77.994,5.8,31.77,1.34,1.5,,76.32,75.31,,,Visualizer
moment,78.287,5.9,32.03,1.34,1.48,,76.26,75.25,,,Visualizer
moment,78.481,5.8,32.41,1.37,1.49,,76.23,75.27,,,Visualizer
moment,78.775,5.89,32.69,1.34,1.49,,76.38,75.25,,,Visualizer
moment,78.969,5.8,33.15,1.36,1.49,,76.35,75.3,,,Visualizer
moment,79.265,5.85,33.47,1.36,1.51,,76.38,75.27,,,Visualizer
moment,79.554,5.8,33.94,1.39,1.52,,76.26,75.27,,,Visualizer
moment,79.749,5.87,34.41,1.37,1.52,,76.35,75.26,,,Visualizer
moment,80.042,5.79,34.72,1.36,1.52,,76.45,75.28,,,Visualizer
moment,80.236,5.86,35.23,1.34,1.53,,76.45,75.28,,,Visualizer
moment,80.529,5.79,35.54,1.38,1.54,,76.48,75.28,,,Visualizer
moment,80.723,5.84,35.88,1.38,1.55,,76.57,75.31,,,Visualizer
moment,81.017,5.79,36.2,1.41,1.55,,76.61,75.3,,,Visualizer
moment,81.309,5.84,36.71,1.4,1.55,,76.42,75.35,,,Visualizer
moment,81.504,5.77,37.24,1.42,1.57,,76.45,75.34,,,Visualizer
moment,81.797,5.84,37.5,1.42,1.55,,76.61,75.34,,,Visualizer
moment,81.992,5.82,38.08,1.41,1.58,,76.57,75.32,,,Visualizer
moment,82.285,5.77,38.26,1.47,1.59,,76.48,75.32,,,Visualizer
