information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.517,5.61,7.0,1.47,1.36,,78.43,84.34,,,Visualizer
moment,16.783,5.58,7.5,1.5,1.46,,78.4,84.29,,,Visualizer
moment,17.098,5.66,7.7,1.49,1.36,,78.46,84.22,,,Visualizer
moment,17.278,5.61,8.3,1.55,1.36,,78.46,84.1,,,Visualizer
moment,17.548,5.67,8.5,1.55,1.46,,78.56,83.98,,,Visualizer
moment,17.773,5.67,8.9,1.58,1.36,,78.65,83.82,,,Visualizer
moment,18.043,5.68,9.4,1.59,1.66,,78.56,83.8,,,Visualizer
moment,18.268,5.66,9.6,1.62,1.46,,78.56,83.73,,,Visualizer
moment,18.538,5.61,10.2,1.69,1.66,,78.65,83.56,,,Visualizer
moment,18.763,5.66,10.6,1.74,1.66,,78.59,83.51,,,Visualizer
moment,19.046,5.64,11.1,1.73,1.66,,78.59,83.48,,,Visualizer
moment,19.356,5.61,11.5,1.79,1.85,,78.56,83.4,,,Visualizer
moment,19.528,5.62,12.1,1.82,1.85,,78.43,83.31,,,Visualizer
moment,19.798,5.57,12.5,1.85,1.85,,78.37,83.19,,,Visualizer
moment,20.023,5.56,13.0,1.91,2.05,,78.4,83.13,,,Visualizer
moment,20.293,5.54,13.5,1.93,1.95,,78.21,83.16,,,Visualizer
moment,20.518,5.51,13.9,1.99,1.95,,78.24,83.03,,,Visualizer
moment,20.788,5.53,14.4,1.99,2.05,,78.14,82.9,,,Visualizer
moment,21.058,5.47,15.0,2.02,1.95,,78.02,82.82,,,Visualizer
moment,21.283,5.46,15.7,2.08,2.14,,78.02,82.75,,,Visualizer
moment,21.598,5.44,16.1,2.15,2.14,,77.92,82.7,,,Visualizer
moment,21.778,5.42,16.9,2.16,2.24,,77.82,82.63,,,Visualizer
moment,22.048,5.41,17.3,2.18,2.24,,77.82,82.56,,,Visualizer
moment,22.273,5.36,18.0,2.23,2.24,,77.73,82.44,,,Visualizer
moment,22.543,5.3,18.3,2.31,2.34,,77.7,82.36,,,Visualizer
moment,22.768,5.35,19.3,2.35,2.34,,77.7,82.31,,,Visualizer
moment,23.038,5.28,19.5,2.38,2.34,,77.57,82.21,,,Visualizer
moment,23.263,5.24,20.2,2.42,2.34,,77.63,82.14,,,Visualizer
moment,23.533,5.25,20.7,2.43,2.34,,77.57,82.04,,,Visualizer
moment,23.848,5.19,21.5,2.45,2.43,,77.47,81.9,,,Visualizer
moment,24.028,5.16,22.3,2.5,2.53,,77.57,81.9,,,Visualizer
moment,24.297,5.16,22.8,2.51,2.53,,77.47,81.84,,,Visualizer
moment,24.522,5.13,23.4,2.57,2.63,,77.41,81.7,,,Visualizer
moment,24.794,5.1,24.2,2.6,2.63,,77.44,81.61,,,Visualizer
moment,25.018,5.1,24.8,2.57,2.73,,77.38,81.54,,,Visualizer
moment,25.288,5.01,25.5,2.65,2.63,,77.38,81.51,,,Visualizer
moment,25.513,5.04,26.1,2.61,2.63,,77.25,81.38,,,Visualizer
moment,25.783,5.0,26.7,2.64,2.73,,77.22,81.27,,,Visualizer
moment,26.098,4.97,27.5,2.64,2.63,,77.25,81.22,,,Visualizer
moment,26.278,5.0,28.4,2.69,2.82,,77.22,81.14,,,Visualizer
moment,26.548,4.96,28.9,2.71,2.73,,77.09,81.02,,,Visualizer
moment,26.772,4.93,29.5,2.73,2.73,,77.12,81.04,,,Visualizer
moment,27.048,4.91,30.3,2.72,2.73,,77.09,80.95,,,Visualizer
moment,27.268,4.9,30.6,2.79,2.73,,76.99,80.89,,,Visualizer
moment,27.542,4.9,31.4,2.81,2.73,,77.09,80.84,,,Visualizer
moment,27.763,4.85,32.3,2.84,2.73,,77.03,80.64,,,Visualizer
moment,28.032,4.83,32.9,2.85,2.82,,77.09,80.61,,,Visualizer
moment,28.347,4.81,33.8,2.83,2.82,,77.06,80.6,,,Visualizer
moment,28.528,4.79,34.6,2.87,2.82,,77.12,80.49,,,Visualizer
