information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.998,1.12,0.0,4.44,0.0,,89.98,89.21,,,Visualizer
moment,5.248,1.18,0.0,4.34,0.0,,90.05,89.36,,,Visualizer
moment,5.498,1.22,0.0,4.14,0.0,,89.92,89.46,,,Visualizer
moment,5.748,1.25,0.0,3.93,0.0,,89.86,89.67,,,Visualizer
moment,5.998,1.32,0.0,3.71,0.0,,89.92,89.73,,,Visualizer
moment,6.249,1.38,0.0,3.39,0.0,,89.86,89.82,,,Visualizer
moment,6.498,1.42,0.0,3.1,0.0,,89.86,89.85,,,Visualizer
moment,6.749,1.46,0.0,2.85,0.0,,89.89,89.98,,,Visualizer
moment,6.999,1.48,0.0,2.6,0.0,,89.95,90.04,,,Visualizer
moment,7.249,1.5,0.0,2.35,0.0,,89.89,89.99,,,Visualizer
moment,7.552,1.54,0.0,2.16,0.0,,89.92,89.96,,,Visualizer
moment,7.749,1.57,0.0,2.0,0.0,,89.82,90.06,,,Visualizer
moment,7.999,1.62,0.0,1.84,0.0,,89.72,89.94,,,Visualizer
moment,8.249,1.66,0.0,1.73,0.0,,89.66,89.97,,,Visualizer
moment,8.548,1.7,0.0,1.62,0.0,,89.76,89.92,,,Visualizer
moment,8.798,1.74,0.0,1.51,0.0,,89.53,89.99,,,Visualizer
moment,8.998,1.79,0.0,1.48,0.0,,89.56,89.92,,,Visualizer
moment,9.248,1.84,0.0,1.44,0.0,,89.5,89.93,,,Visualizer
moment,9.498,1.92,0.0,1.37,0.0,,89.53,89.95,,,Visualizer
moment,9.748,1.99,0.0,1.29,0.0,,89.3,89.87,,,Visualizer
moment,10.049,2.05,0.0,1.26,0.0,,89.2,89.83,,,Visualizer
moment,10.249,2.11,0.0,1.22,0.0,,89.3,89.81,,,Visualizer
moment,10.548,2.16,0.0,1.16,0.0,,89.13,89.8,,,Visualizer
moment,10.752,2.22,0.0,1.16,0.0,,89.07,89.76,,,Visualizer
moment,10.998,2.3,0.0,1.15,0.0,,89.07,89.72,,,Visualizer
moment,11.248,2.38,0.0,1.08,0.0,,88.94,89.69,,,Visualizer
moment,11.548,2.42,0.0,1.05,0.0,,89.0,89.7,,,Visualizer
moment,11.748,2.47,0.0,1.07,0.0,,88.91,89.7,,,Visualizer
moment,11.998,2.56,0.0,1.0,0.0,,88.71,89.64,,,Visualizer
moment,12.248,2.59,0.0,0.97,0.0,,88.74,89.66,,,Visualizer
moment,12.651,2.66,0.0,0.94,0.0,,88.61,89.6,,,Visualizer
moment,12.754,2.78,0.0,0.84,0.0,,88.64,89.59,,,Visualizer
moment,12.998,2.65,0.0,0.74,0.0,,88.52,89.61,,,Visualizer
moment,13.248,2.59,0.0,0.66,0.0,,88.42,89.58,,,Visualizer
moment,13.498,2.58,0.0,0.58,0.0,,88.55,89.52,,,Visualizer
moment,13.799,2.58,0.0,0.49,0.0,,88.48,89.45,,,Visualizer
moment,13.998,2.49,0.0,0.45,0.0,,88.55,89.44,,,Visualizer
moment,14.249,2.47,0.0,0.37,0.0,,88.48,89.43,,,Visualizer
moment,14.548,2.41,0.0,0.37,0.0,,88.58,89.39,,,Visualizer
moment,14.747,2.4,0.0,0.3,0.0,,88.52,89.45,,,Visualizer
moment,14.998,2.3,0.0,0.3,0.0,,88.55,89.43,,,Visualizer
moment,15.248,2.35,0.0,0.26,0.0,,88.61,89.39,,,Visualizer
moment,15.498,2.32,0.0,0.2,0.0,,88.64,89.38,,,Visualizer
moment,15.749,2.25,0.0,0.16,0.0,,88.61,89.31,,,Visualizer
moment,16.049,2.2,0.0,0.12,0.0,,88.64,89.26,,,Visualizer
moment,16.299,2.16,0.0,0.09,0.0,,88.58,89.25,,,Visualizer
moment,16.547,2.11,0.0,0.07,0.0,,88.58,89.29,,,Visualizer
moment,16.801,2.06,0.0,0.06,0.0,,88.71,89.13,,,Visualizer
moment,17.055,2.02,0.0,0.04,0.0,,88.64,89.11,,,Visualizer
moment,17.353,1.99,0.2,0.03,0.18,,88.68,89.16,,,Visualizer
moment,17.549,1.96,0.2,0.03,0.18,,88.58,89.09,,,Visualizer
moment,17.748,1.93,0.0,0.02,0.0,,88.55,89.1,,,Visualizer
moment,17.998,1.9,0.2,0.02,0.18,,88.71,89.03,,,Visualizer
moment,18.298,1.88,0.1,0.01,-0.09,,88.71,89.06,,,Visualizer
moment,18.549,1.86,0.3,0.01,0.09,,88.74,89.06,,,Visualizer
moment,18.798,1.84,0.3,0.01,0.28,,88.64,88.97,,,Visualizer
moment,19.047,1.81,0.4,0.01,0.37,,88.61,88.99,,,Visualizer
moment,19.348,1.8,0.4,0.0,0.18,,88.74,88.98,,,Visualizer
moment,19.548,1.79,0.3,0.0,0.18,,88.64,88.95,,,Visualizer
moment,19.798,1.76,0.3,0.0,0.0,,88.61,88.91,,,Visualizer
moment,20.049,1.75,0.6,0.0,0.28,,88.71,88.86,,,Visualizer
moment,20.298,1.74,0.5,0.0,0.09,,88.61,88.85,,,Visualizer
moment,20.549,1.72,0.6,0.0,0.28,,88.78,88.84,,,Visualizer
moment,20.798,1.7,0.7,0.0,0.37,,88.78,88.82,,,Visualizer
moment,21.048,1.69,0.7,0.0,0.18,,88.81,88.83,,,Visualizer
moment,21.298,1.67,0.7,0.0,0.18,,88.81,88.77,,,Visualizer
moment,21.599,1.66,0.8,0.0,0.18,,88.64,88.8,,,Visualizer
moment,21.798,1.65,0.8,0.0,0.09,,88.88,88.8,,,Visualizer
moment,22.048,1.63,0.8,0.0,0.09,,88.78,88.8,,,Visualizer
moment,22.351,1.63,0.9,0.0,0.18,,88.71,88.77,,,Visualizer
moment,22.549,1.61,0.9,0.0,0.09,,88.84,88.75,,,Visualizer
moment,22.848,1.6,1.0,0.0,0.18,,88.74,88.71,,,Visualizer
moment,23.05,1.59,1.1,0.0,0.28,,88.84,88.73,,,Visualizer
moment,23.352,1.58,1.1,0.0,0.18,,88.84,88.76,,,Visualizer
moment,23.548,1.57,1.1,0.0,0.18,,88.91,88.67,,,Visualizer
moment,23.798,1.56,1.2,0.0,0.28,,88.81,88.63,,,Visualizer
moment,24.048,1.55,1.2,0.0,0.18,,88.91,88.69,,,Visualizer
moment,24.298,1.54,1.2,0.0,0.09,,88.88,88.73,,,Visualizer
moment,24.548,1.54,1.2,0.0,0.09,,88.91,88.66,,,Visualizer
moment,24.798,1.53,1.4,0.0,0.28,,88.88,88.65,,,Visualizer
moment,25.048,1.5,1.4,0.0,0.18,,89.07,88.68,,,Visualizer
moment,25.298,1.5,1.4,0.0,0.18,,89.04,88.65,,,Visualizer
moment,25.548,1.49,1.4,0.0,0.18,,89.0,88.69,,,Visualizer
moment,25.799,1.48,1.4,0.0,0.18,,89.1,88.61,,,Visualizer
moment,26.048,1.48,1.5,0.0,0.09,,88.97,88.59,,,Visualizer
moment,26.348,1.47,1.5,0.0,0.09,,89.04,88.62,,,Visualizer
moment,26.549,1.46,1.5,0.0,0.09,,89.2,88.58,,,Visualizer
moment,26.799,1.45,1.6,0.0,0.18,,89.07,88.51,,,Visualizer
moment,27.048,1.44,1.6,0.0,0.09,,89.17,88.63,,,Visualizer
moment,27.349,1.43,1.6,0.0,0.09,,89.27,88.64,,,Visualizer
moment,27.547,1.42,1.7,0.0,0.18,,89.23,88.61,,,Visualizer
moment,27.798,1.41,1.7,0.0,0.18,,89.33,88.59,,,Visualizer
moment,28.049,1.41,1.7,0.0,0.09,,89.33,88.61,,,Visualizer
moment,28.349,1.4,1.7,0.0,0.09,,89.3,88.68,,,Visualizer
moment,28.55,1.39,1.8,0.0,0.09,,89.46,88.59,,,Visualizer
moment,28.798,1.39,1.8,0.0,0.09,,89.39,88.61,,,Visualizer
moment,29.048,1.38,1.9,0.04,0.18,,89.5,88.63,,,Visualizer
moment,29.347,1.45,1.9,0.11,0.18,,89.56,88.62,,,Visualizer
moment,29.549,1.53,1.9,0.22,0.09,,89.69,88.59,,,Visualizer
moment,29.799,1.63,1.9,0.29,0.09,,89.62,88.67,,,Visualizer
moment,30.048,1.77,2.1,0.33,0.18,,89.39,88.77,,,Visualizer
moment,30.299,1.84,2.1,0.35,0.18,,89.3,88.86,,,Visualizer
moment,30.548,1.89,2.1,0.42,0.18,,89.13,88.93,,,Visualizer
moment,30.798,1.98,2.2,0.44,0.28,,88.94,89.05,,,Visualizer
moment,31.049,2.08,2.2,0.46,0.28,,88.88,89.15,,,Visualizer
moment,31.348,2.14,2.2,0.5,0.09,,88.78,89.22,,,Visualizer
moment,31.548,2.24,2.2,0.5,0.09,,88.55,89.3,,,Visualizer
moment,31.848,2.3,2.3,0.5,0.09,,88.48,89.4,,,Visualizer
moment,32.049,2.37,2.3,0.54,0.09,,88.32,89.39,,,Visualizer
moment,32.298,2.5,2.4,0.58,0.18,,88.22,89.48,,,Visualizer
moment,32.549,2.6,2.3,0.51,0.09,,87.96,89.52,,,Visualizer
moment,32.798,2.6,2.3,0.49,0.09,,88.09,89.56,,,Visualizer
moment,33.1,2.7,2.5,0.51,0.18,,87.96,89.63,,,Visualizer
moment,33.299,2.82,2.8,0.47,0.46,,88.03,89.63,,,Visualizer
moment,33.548,2.82,2.7,0.51,0.37,,88.03,89.73,,,Visualizer
moment,33.798,2.91,2.9,0.53,0.55,,87.77,89.78,,,Visualizer
moment,34.048,2.99,3.2,0.52,0.65,,87.83,89.8,,,Visualizer
moment,34.298,3.04,3.1,0.53,0.28,,87.9,89.78,,,Visualizer
moment,34.548,3.17,3.3,0.54,0.55,,87.9,89.87,,,Visualizer
moment,34.798,3.22,3.4,0.54,0.46,,87.86,89.86,,,Visualizer
moment,35.048,3.28,3.6,0.56,0.64,,87.86,89.93,,,Visualizer
moment,35.349,3.41,3.8,0.57,0.55,,88.0,90.01,,,Visualizer
moment,35.547,3.47,4.0,0.55,0.64,,88.12,90.03,,,Visualizer
moment,35.798,3.49,4.1,0.59,0.64,,88.06,90.01,,,Visualizer
moment,36.049,3.6,4.4,0.63,0.74,,88.25,90.12,,,Visualizer
moment,36.348,3.68,4.5,0.61,0.65,,88.32,90.17,,,Visualizer
moment,36.551,3.73,4.6,0.65,0.74,,88.22,90.24,,,Visualizer
moment,36.798,3.81,4.9,0.71,0.83,,88.42,90.21,,,Visualizer
moment,37.05,3.95,5.0,0.66,0.83,,88.45,90.33,,,Visualizer
moment,37.299,3.96,5.2,0.7,0.83,,88.48,90.37,,,Visualizer
moment,37.55,4.08,5.6,0.72,0.92,,88.52,90.32,,,Visualizer
moment,37.799,4.17,5.9,0.69,0.92,,88.74,90.37,,,Visualizer
moment,38.051,4.19,6.2,0.74,1.01,,88.64,90.36,,,Visualizer
moment,38.298,4.31,6.6,0.72,1.01,,88.74,90.43,,,Visualizer
moment,38.548,4.33,6.8,0.76,1.11,,88.81,90.47,,,Visualizer
moment,38.798,4.41,6.8,0.78,1.11,,88.78,90.42,,,Visualizer
moment,39.049,4.49,7.3,0.82,1.2,,88.81,90.42,,,Visualizer
moment,39.298,4.61,7.4,0.83,1.11,,88.81,90.46,,,Visualizer
moment,39.548,4.64,7.8,0.86,1.29,,88.91,90.53,,,Visualizer
moment,39.798,4.73,8.1,0.87,1.2,,89.04,90.47,,,Visualizer
moment,40.048,4.81,8.7,0.89,1.29,,89.0,90.48,,,Visualizer
moment,40.348,4.88,9.2,0.9,1.29,,89.17,90.53,,,Visualizer
moment,40.548,4.95,9.3,0.9,1.38,,89.2,90.53,,,Visualizer
moment,40.799,5.02,9.6,0.93,1.38,,89.23,90.6,,,Visualizer
moment,41.048,5.12,10.0,0.95,1.47,,89.39,90.65,,,Visualizer
moment,41.349,5.18,10.3,0.96,1.47,,89.5,90.67,,,Visualizer
moment,41.547,5.25,10.8,0.98,1.47,,89.56,90.56,,,Visualizer
moment,41.798,5.34,11.3,1.0,1.57,,89.66,90.63,,,Visualizer
moment,42.05,5.4,11.4,1.01,1.47,,89.69,90.64,,,Visualizer
moment,42.298,5.5,12.0,1.01,1.57,,89.86,90.61,,,Visualizer
moment,42.548,5.53,12.6,1.0,1.66,,89.92,90.66,,,Visualizer
moment,42.799,5.5,13.1,1.02,1.66,,89.89,90.63,,,Visualizer
moment,43.048,5.49,13.7,1.01,1.66,,89.95,90.68,,,Visualizer
moment,43.349,5.48,14.2,1.01,1.84,,90.05,90.69,,,Visualizer
moment,43.548,5.47,14.5,1.0,1.75,,90.12,90.69,,,Visualizer
moment,43.798,5.43,14.9,1.0,1.84,,90.08,90.71,,,Visualizer
moment,44.048,5.45,15.2,1.01,1.75,,90.12,90.75,,,Visualizer
moment,44.298,5.43,15.7,1.02,1.57,,90.12,90.8,,,Visualizer
moment,44.649,5.42,16.3,1.03,1.66,,90.18,90.8,,,Visualizer
moment,44.798,5.43,16.4,1.03,1.57,,90.25,90.79,,,Visualizer
moment,45.048,5.43,17.0,1.05,1.66,,90.28,90.74,,,Visualizer
moment,45.348,5.46,17.6,1.03,1.75,,90.28,90.81,,,Visualizer
moment,45.547,5.4,17.8,1.04,1.75,,90.35,90.85,,,Visualizer
moment,45.798,5.42,18.4,1.05,1.84,,90.35,90.83,,,Visualizer
moment,46.048,5.45,18.4,1.03,1.84,,90.54,90.83,,,Visualizer
moment,46.299,5.43,18.7,1.0,1.66,,90.48,90.81,,,Visualizer
moment,46.549,5.44,19.6,0.99,1.84,,90.45,90.8,,,Visualizer
moment,46.801,5.41,20.1,1.01,1.94,,90.45,90.78,,,Visualizer
moment,47.048,5.4,20.4,0.99,1.84,,90.61,90.78,,,Visualizer
moment,47.3,5.41,20.9,1.02,1.75,,90.51,90.83,,,Visualizer
moment,47.549,5.38,21.3,1.03,1.66,,90.54,90.9,,,Visualizer
moment,47.8,5.41,21.8,1.04,1.57,,90.51,90.93,,,Visualizer
moment,48.049,5.41,22.2,1.04,1.66,,90.58,90.88,,,Visualizer
moment,48.298,5.4,22.5,1.04,1.57,,90.58,90.9,,,Visualizer
moment,48.548,5.43,22.8,1.02,1.75,,90.58,90.89,,,Visualizer
moment,48.799,5.35,23.2,1.05,1.75,,90.61,90.87,,,Visualizer
moment,49.047,5.44,23.2,1.04,1.75,,90.64,90.88,,,Visualizer
moment,49.299,5.4,23.7,1.04,1.75,,90.61,90.86,,,Visualizer
moment,49.548,5.38,24.6,1.05,2.03,,90.61,90.84,,,Visualizer
moment,49.798,5.35,25.0,1.07,2.03,,90.68,90.97,,,Visualizer
moment,50.05,5.35,25.7,1.08,2.03,,90.61,90.99,,,Visualizer
