information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.204,0.64,8.8,0.0,0.15,,96.75,95.18,,,Visualizer
moment,34.42,0.64,8.8,0.0,0.13,,96.71,95.11,,,Visualizer
moment,34.613,0.64,8.8,0.0,0.13,,96.61,95.11,,,Visualizer
moment,34.838,0.63,9.0,0.0,0.18,,96.68,95.16,,,Visualizer
moment,35.005,0.63,8.9,0.0,0.13,,96.71,95.13,,,Visualizer
moment,35.23,0.63,8.9,0.0,0.13,,96.65,95.08,,,Visualizer
moment,35.471,0.62,8.9,0.0,0.13,,96.54,95.05,,,Visualizer
moment,35.636,0.61,9.1,0.0,0.18,,96.61,95.01,,,Visualizer
moment,35.906,0.61,9.1,0.0,0.15,,96.65,95.04,,,Visualizer
moment,36.084,0.61,9.1,0.0,0.15,,96.65,95.0,,,Visualizer
moment,36.265,0.61,9.1,0.0,0.15,,96.54,95.01,,,Visualizer
moment,36.505,0.6,9.1,0.0,0.15,,96.61,95.02,,,Visualizer
moment,36.67,0.6,9.1,0.0,0.15,,96.58,94.94,,,Visualizer
moment,36.899,0.6,9.2,0.0,0.13,,96.58,94.97,,,Visualizer
moment,37.12,0.59,9.2,0.0,0.13,,96.54,94.98,,,Visualizer
moment,37.302,0.59,9.2,0.0,0.13,,96.61,94.95,,,Visualizer
moment,37.547,0.59,9.2,0.0,0.13,,96.51,95.0,,,Visualizer
moment,37.75,0.59,9.3,0.0,0.1,,96.47,94.94,,,Visualizer
moment,37.93,0.58,9.4,0.0,0.15,,96.44,94.84,,,Visualizer
moment,38.177,0.57,9.3,0.0,0.13,,96.54,94.85,,,Visualizer
moment,38.38,0.57,9.4,0.0,0.15,,96.37,94.96,,,Visualizer
moment,38.605,0.57,9.4,0.0,0.15,,96.58,94.89,,,Visualizer
moment,38.785,0.57,9.4,0.0,0.13,,96.51,94.89,,,Visualizer
moment,38.965,0.56,9.4,0.0,0.13,,96.41,94.82,,,Visualizer
moment,39.2,0.56,9.4,0.0,0.13,,96.51,94.81,,,Visualizer
moment,39.415,0.58,9.5,0.16,0.13,,96.47,94.78,,,Visualizer
moment,39.595,0.61,9.6,0.15,0.13,,96.41,94.84,,,Visualizer
moment,39.84,0.59,9.6,0.2,0.13,,96.41,94.78,,,Visualizer
moment,40.0,0.67,9.6,0.25,0.13,,96.3,94.77,,,Visualizer
moment,40.227,0.66,9.6,0.34,0.13,,96.27,94.86,,,Visualizer
moment,40.467,0.69,9.6,0.44,0.13,,95.89,94.85,,,Visualizer
moment,40.63,0.72,9.6,0.5,0.1,,95.54,94.89,,,Visualizer
moment,40.856,0.74,9.6,0.6,0.1,,95.1,94.94,,,Visualizer
moment,41.096,0.8,9.8,0.68,0.15,,94.48,95.03,,,Visualizer
moment,41.305,0.84,9.8,0.76,0.15,,94.04,95.01,,,Visualizer
moment,41.489,0.87,9.8,0.85,0.15,,93.46,94.98,,,Visualizer
moment,41.665,0.93,9.8,0.93,0.13,,92.82,94.96,,,Visualizer
moment,41.891,1.03,9.8,1.02,0.1,,92.15,95.05,,,Visualizer
moment,42.115,1.14,9.8,1.12,0.13,,91.45,95.06,,,Visualizer
moment,42.295,1.21,9.8,1.21,0.1,,90.98,94.99,,,Visualizer
moment,42.536,1.31,9.8,1.29,0.1,,90.32,94.98,,,Visualizer
moment,42.745,1.36,9.8,1.37,0.1,,89.72,95.04,,,Visualizer
moment,42.924,1.44,10.0,1.54,0.15,,89.19,94.99,,,Visualizer
moment,43.169,1.59,10.1,1.61,0.15,,88.89,94.91,,,Visualizer
moment,43.374,1.71,10.1,1.66,0.15,,88.54,94.88,,,Visualizer
moment,43.574,1.83,10.2,1.72,0.15,,88.43,94.79,,,Visualizer
moment,43.78,1.91,10.2,1.78,0.15,,88.43,94.65,,,Visualizer
moment,44.005,2.07,10.2,1.85,0.15,,88.5,94.52,,,Visualizer
moment,44.185,2.23,10.4,1.9,0.2,,88.66,94.42,,,Visualizer
moment,44.455,2.48,10.4,1.96,0.2,,88.86,94.26,,,Visualizer
moment,44.609,2.57,10.6,2.03,0.25,,89.36,94.18,,,Visualizer
moment,44.815,2.73,10.7,2.06,0.25,,89.72,94.06,,,Visualizer
moment,45.04,2.85,10.8,2.1,0.25,,90.21,93.84,,,Visualizer
moment,45.221,2.98,11.1,2.12,0.33,,90.71,93.72,,,Visualizer
moment,45.446,3.06,11.1,2.11,0.33,,91.21,93.66,,,Visualizer
moment,45.624,3.14,11.5,2.12,0.43,,91.68,93.57,,,Visualizer
moment,45.85,3.23,11.9,2.18,0.53,,92.12,93.48,,,Visualizer
moment,46.075,3.26,12.3,2.17,0.63,,92.35,93.41,,,Visualizer
moment,46.256,3.28,12.8,2.16,0.76,,92.79,93.38,,,Visualizer
moment,46.48,3.27,13.1,2.17,0.84,,93.12,93.37,,,Visualizer
moment,46.705,3.26,13.4,2.16,0.91,,93.26,93.36,,,Visualizer
moment,46.885,3.28,13.6,2.2,0.91,,93.26,93.34,,,Visualizer
moment,47.155,3.29,14.3,2.19,1.07,,93.33,93.43,,,Visualizer
moment,47.289,3.24,15.1,2.16,1.24,,93.43,93.46,,,Visualizer
moment,47.515,3.23,15.5,2.2,1.35,,93.7,93.44,,,Visualizer
moment,47.747,3.2,15.8,2.19,1.42,,93.53,93.46,,,Visualizer
moment,47.92,3.15,16.6,2.16,1.57,,93.63,93.44,,,Visualizer
moment,48.145,3.16,16.8,2.18,1.63,,93.63,93.44,,,Visualizer
moment,48.373,3.11,17.4,2.18,1.75,,93.66,93.49,,,Visualizer
moment,48.55,3.08,18.1,2.12,1.9,,93.73,93.47,,,Visualizer
moment,48.776,3.09,18.5,2.21,1.98,,93.77,93.52,,,Visualizer
moment,49.017,3.09,19.2,2.16,2.08,,93.87,93.51,,,Visualizer
moment,49.224,3.1,19.6,2.18,2.16,,93.8,93.48,,,Visualizer
moment,49.409,3.05,20.3,2.18,2.23,,93.63,93.52,,,Visualizer
moment,49.585,2.99,20.7,2.18,2.26,,93.77,93.53,,,Visualizer
moment,49.855,2.98,21.0,2.2,2.31,,93.8,93.49,,,Visualizer
moment,50.046,2.95,21.7,2.17,2.36,,93.66,93.5,,,Visualizer
moment,50.319,2.88,22.2,2.22,2.39,,93.56,93.49,,,Visualizer
moment,50.441,2.89,22.6,2.2,2.39,,93.5,93.46,,,Visualizer
moment,50.674,2.89,23.2,2.26,2.44,,93.6,93.5,,,Visualizer
moment,50.845,2.89,23.7,2.17,2.44,,93.6,93.5,,,Visualizer
moment,51.07,2.85,23.9,2.21,2.44,,93.6,93.49,,,Visualizer
moment,51.25,2.86,24.6,2.2,2.41,,93.46,93.47,,,Visualizer
moment,51.474,2.83,25.1,2.19,2.44,,93.5,93.48,,,Visualizer
moment,51.7,2.8,25.8,2.16,2.41,,93.43,93.51,,,Visualizer
moment,51.935,2.8,26.1,2.19,2.41,,93.33,93.38,,,Visualizer
moment,52.106,2.79,26.8,2.18,2.39,,93.26,93.4,,,Visualizer
moment,52.332,2.71,27.3,2.17,2.41,,93.29,93.39,,,Visualizer
moment,52.571,2.71,27.5,2.19,2.39,,93.19,93.38,,,Visualizer
moment,52.735,2.74,28.2,2.19,2.36,,93.09,93.33,,,Visualizer
moment,52.915,2.76,28.7,2.18,2.41,,92.92,93.33,,,Visualizer
moment,53.139,2.73,28.9,2.21,2.36,,92.86,93.35,,,Visualizer
moment,53.368,2.71,29.6,2.18,2.36,,92.89,93.26,,,Visualizer
moment,53.601,2.7,30.1,2.24,2.39,,92.75,93.27,,,Visualizer
moment,53.77,2.7,30.3,2.23,2.36,,92.75,93.22,,,Visualizer
moment,53.995,2.7,31.0,2.2,2.36,,92.72,93.21,,,Visualizer
moment,54.174,2.69,31.5,2.19,2.36,,92.72,93.21,,,Visualizer
moment,54.4,2.72,32.1,2.23,2.31,,92.55,93.18,,,Visualizer
moment,54.579,2.67,32.4,2.2,2.34,,92.48,93.13,,,Visualizer
moment,54.805,2.64,32.9,2.2,2.34,,92.52,93.18,,,Visualizer
moment,55.036,2.63,33.6,2.21,2.34,,92.45,93.09,,,Visualizer
moment,55.264,2.64,33.8,2.19,2.34,,92.42,93.05,,,Visualizer
moment,55.435,2.64,34.5,2.18,2.31,,92.29,93.07,,,Visualizer
moment,55.705,2.62,35.0,2.19,2.34,,92.25,93.0,,,Visualizer
moment,55.839,2.61,35.6,2.18,2.31,,92.08,93.02,,,Visualizer
moment,56.064,2.61,35.8,2.17,2.29,,92.21,92.93,,,Visualizer
moment,56.246,2.61,36.3,2.21,2.29,,92.08,92.9,,,Visualizer
moment,56.49,2.59,36.5,2.21,2.29,,91.98,92.83,,,Visualizer
moment,56.711,2.58,37.2,2.21,2.29,,91.91,92.82,,,Visualizer
moment,56.92,2.59,37.9,2.21,2.29,,91.85,92.82,,,Visualizer
moment,57.107,2.57,38.1,2.21,2.29,,91.75,92.75,,,Visualizer
moment,57.343,2.58,38.1,2.17,2.29,,91.71,92.67,,,Visualizer
moment,57.505,2.54,39.2,2.2,2.26,,91.61,92.69,,,Visualizer
moment,57.73,2.54,39.7,2.2,2.29,,91.85,92.66,,,Visualizer
moment,57.965,2.5,39.7,2.19,2.29,,91.61,92.66,,,Visualizer
moment,58.135,2.48,40.6,2.2,2.26,,91.75,92.57,,,Visualizer
moment,58.405,2.51,41.0,2.18,2.26,,91.55,92.58,,,Visualizer
moment,58.604,2.49,41.2,2.2,2.23,,91.65,92.54,,,Visualizer
moment,58.774,2.5,41.2,2.19,2.23,,91.51,92.47,,,Visualizer
moment,58.99,2.54,42.3,2.19,2.21,,91.45,92.44,,,Visualizer
moment,59.17,2.54,42.9,2.13,2.18,,91.45,92.43,,,Visualizer
moment,59.394,2.59,42.9,2.17,2.18,,91.48,92.42,,,Visualizer
moment,59.622,2.57,43.6,2.15,2.18,,91.41,92.41,,,Visualizer
moment,59.8,2.58,44.2,2.19,2.18,,91.51,92.38,,,Visualizer
moment,60.043,2.62,44.5,2.18,2.21,,91.45,92.37,,,Visualizer
moment,60.255,2.54,44.7,2.21,2.18,,91.41,92.31,,,Visualizer
moment,60.43,2.55,45.6,2.21,2.18,,91.38,92.26,,,Visualizer
moment,60.654,2.56,45.8,2.16,2.18,,91.45,92.13,,,Visualizer
moment,60.835,2.58,46.5,2.2,2.18,,91.38,92.17,,,Visualizer
moment,61.105,2.6,46.9,2.19,2.18,,91.45,92.18,,,Visualizer
moment,61.285,2.58,47.5,2.2,2.16,,91.35,92.1,,,Visualizer
moment,61.465,2.56,47.7,2.2,2.16,,91.28,92.12,,,Visualizer
moment,61.689,2.55,48.3,2.17,2.18,,91.31,92.18,,,Visualizer
moment,61.917,2.55,48.9,2.2,2.18,,91.31,92.07,,,Visualizer
moment,62.095,2.54,49.1,2.19,2.16,,91.18,92.06,,,Visualizer
moment,62.325,2.57,49.6,2.16,2.18,,91.31,92.0,,,Visualizer
moment,62.501,2.57,50.2,2.17,2.16,,91.21,91.95,,,Visualizer
moment,62.725,2.59,50.5,2.2,2.18,,91.18,91.97,,,Visualizer
moment,62.95,2.62,50.9,2.19,2.18,,91.31,91.97,,,Visualizer
moment,63.129,2.58,51.5,2.18,2.18,,91.18,91.93,,,Visualizer
moment,63.355,2.59,51.8,2.21,2.18,,91.25,91.88,,,Visualizer
moment,63.589,2.59,52.4,2.13,2.18,,91.35,91.87,,,Visualizer
moment,63.804,2.49,52.9,2.05,2.21,,91.21,91.82,,,Visualizer
moment,63.985,2.37,53.5,1.71,2.18,,91.21,91.82,,,Visualizer
moment,64.165,2.07,53.7,1.46,2.18,,91.28,91.83,,,Visualizer
