information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.0,0.8,0.0,3.49,0.0,,192.69,190.59,,,Visualizer
moment,4.195,0.88,0.0,3.51,0.0,,192.74,190.73,,,Visualizer
moment,4.394,0.81,0.0,3.51,0.0,,192.74,190.88,,,Visualizer
moment,4.597,0.84,0.0,3.52,0.0,,192.74,191.04,,,Visualizer
moment,4.796,0.89,0.0,3.53,0.0,,192.45,191.04,,,Visualizer
moment,5.001,0.75,0.0,3.49,0.0,,192.39,191.07,,,Visualizer
moment,5.2,0.78,0.0,3.52,0.0,,192.27,191.38,,,Visualizer
moment,5.404,0.91,0.0,3.5,0.0,,192.21,191.35,,,Visualizer
moment,5.595,0.82,0.0,3.52,0.0,,191.92,191.44,,,Visualizer
moment,5.847,0.88,0.0,3.51,0.0,,191.62,191.52,,,Visualizer
moment,6.049,0.85,0.0,3.53,0.0,,191.33,191.51,,,Visualizer
moment,6.246,0.9,0.0,3.55,0.0,,191.26,191.69,,,Visualizer
moment,6.444,1.05,0.0,3.54,0.0,,191.09,191.74,,,Visualizer
moment,6.647,1.03,0.0,3.48,0.0,,190.74,191.72,,,Visualizer
moment,6.844,1.03,0.0,3.52,0.0,,190.79,191.87,,,Visualizer
moment,7.196,0.97,0.0,3.49,0.0,,190.56,191.8,,,Visualizer
moment,7.298,0.96,0.0,3.48,0.0,,190.15,191.84,,,Visualizer
moment,7.498,1.01,0.0,3.46,0.0,,189.91,191.87,,,Visualizer
moment,7.694,1.07,0.0,3.43,0.0,,189.91,191.78,,,Visualizer
moment,7.897,1.02,0.0,3.47,0.0,,189.56,191.95,,,Visualizer
moment,8.094,1.0,0.0,3.49,0.0,,189.56,191.95,,,Visualizer
moment,8.397,1.02,0.0,3.52,0.0,,189.33,191.79,,,Visualizer
moment,8.596,1.02,0.0,3.54,0.0,,189.27,191.77,,,Visualizer
moment,8.797,1.14,0.0,3.54,0.0,,189.33,191.93,,,Visualizer
moment,9.002,1.25,0.0,3.55,0.0,,188.86,191.92,,,Visualizer
moment,9.194,1.33,0.0,3.52,0.0,,188.33,191.78,,,Visualizer
moment,9.401,1.4,0.0,3.53,0.0,,188.28,191.86,,,Visualizer
moment,9.595,1.48,0.0,3.48,0.0,,187.98,191.84,,,Visualizer
moment,9.849,1.54,0.0,3.48,0.0,,187.93,191.82,,,Visualizer
moment,10.051,1.64,0.0,3.49,0.0,,187.81,191.64,,,Visualizer
moment,10.244,1.79,0.0,3.51,0.0,,187.75,191.7,,,Visualizer
moment,10.445,1.89,0.0,3.5,0.0,,188.1,191.6,,,Visualizer
moment,10.647,2.01,0.0,3.44,0.0,,188.04,191.48,,,Visualizer
moment,10.845,2.11,0.0,3.43,0.0,,188.51,191.54,,,Visualizer
moment,11.047,2.3,0.0,3.4,0.0,,188.74,191.49,,,Visualizer
moment,11.246,2.51,0.0,3.39,0.0,,188.98,191.37,,,Visualizer
moment,11.45,2.69,0.0,3.4,0.0,,189.16,191.39,,,Visualizer
moment,11.747,2.93,0.0,3.46,0.0,,189.33,191.39,,,Visualizer
moment,11.945,3.21,0.0,3.41,0.0,,189.39,191.38,,,Visualizer
moment,12.146,3.58,0.0,3.41,0.0,,189.8,191.33,,,Visualizer
moment,12.295,4.07,0.0,3.43,0.0,,189.86,191.29,,,Visualizer
moment,12.497,4.56,0.0,3.31,0.0,,190.27,191.27,,,Visualizer
moment,12.696,5.06,0.0,3.11,0.0,,190.79,191.17,,,Visualizer
moment,12.9,5.55,0.0,2.91,0.0,,190.91,191.3,,,Visualizer
moment,13.196,6.14,0.0,2.66,0.0,,191.03,191.29,,,Visualizer
moment,13.399,6.66,0.0,2.43,0.0,,191.38,191.25,,,Visualizer
moment,13.545,7.03,0.0,2.18,0.0,,191.45,191.27,,,Visualizer
moment,13.746,7.42,0.0,1.93,0.0,,191.5,191.23,,,Visualizer
moment,13.946,7.74,0.0,1.67,0.0,,191.62,191.23,,,Visualizer
moment,14.149,7.91,0.0,1.44,0.0,,191.45,191.31,,,Visualizer
moment,14.446,8.05,0.0,1.25,0.0,,191.68,191.34,,,Visualizer
moment,14.656,8.16,0.0,1.1,0.0,,191.21,191.18,,,Visualizer
moment,14.844,8.31,0.0,0.94,0.0,,191.26,191.23,,,Visualizer
moment,15.047,8.3,0.0,0.83,0.0,,191.21,191.23,,,Visualizer
moment,15.246,8.32,0.0,0.72,0.0,,191.21,191.28,,,Visualizer
moment,15.445,8.43,0.0,0.59,0.0,,190.98,191.2,,,Visualizer
moment,15.648,8.41,0.0,0.55,0.0,,190.79,191.17,,,Visualizer
moment,15.849,8.57,0.0,0.44,0.0,,190.91,191.11,,,Visualizer
moment,16.099,8.39,0.0,0.39,0.0,,190.79,191.17,,,Visualizer
moment,16.294,8.36,0.0,0.33,0.0,,190.56,191.13,,,Visualizer
moment,16.5,8.39,0.0,0.34,0.0,,190.44,191.1,,,Visualizer
moment,16.701,8.61,0.0,0.28,0.0,,190.56,191.11,,,Visualizer
moment,16.894,8.48,0.0,0.22,0.0,,190.39,191.07,,,Visualizer
moment,17.097,8.33,0.0,0.22,0.0,,190.33,191.16,,,Visualizer
moment,17.297,8.41,0.0,0.19,0.0,,190.27,191.06,,,Visualizer
moment,17.495,8.36,0.0,0.2,0.0,,190.27,191.0,,,Visualizer
moment,17.695,8.34,0.0,0.21,0.0,,190.09,190.87,,,Visualizer
moment,17.902,8.47,0.0,0.23,0.0,,189.97,190.98,,,Visualizer
moment,18.197,8.55,0.0,0.21,0.0,,189.74,190.98,,,Visualizer
moment,18.394,8.52,0.0,0.16,0.0,,189.86,190.95,,,Visualizer
moment,18.649,8.37,0.0,0.13,0.0,,189.74,190.93,,,Visualizer
moment,18.763,8.27,0.0,0.16,0.0,,189.51,190.87,,,Visualizer
moment,18.944,8.39,0.0,0.13,0.0,,189.56,190.97,,,Visualizer
moment,19.144,8.39,0.0,0.17,0.0,,189.39,190.95,,,Visualizer
moment,19.448,8.45,0.0,0.14,0.0,,189.44,190.93,,,Visualizer
moment,19.648,8.36,0.0,0.16,0.0,,189.33,190.94,,,Visualizer
moment,19.851,8.44,0.0,0.14,0.0,,189.44,190.71,,,Visualizer
moment,19.995,8.44,0.0,0.13,0.0,,189.33,190.84,,,Visualizer
moment,20.198,8.38,0.0,0.15,0.0,,189.21,190.8,,,Visualizer
moment,20.394,8.48,0.0,0.12,0.0,,189.16,190.8,,,Visualizer
moment,20.697,8.38,0.0,0.13,0.0,,189.04,190.71,,,Visualizer
moment,20.91,8.39,0.0,0.14,0.0,,188.98,190.65,,,Visualizer
moment,21.094,8.44,0.0,0.11,0.0,,189.16,190.69,,,Visualizer
moment,21.298,8.34,0.0,0.14,0.0,,189.09,190.7,,,Visualizer
moment,21.496,8.47,0.0,0.12,0.0,,188.92,190.63,,,Visualizer
moment,21.699,8.44,0.0,0.1,0.0,,188.92,190.53,,,Visualizer
moment,21.901,8.35,0.0,0.14,0.0,,188.63,190.63,,,Visualizer
moment,22.098,8.47,0.0,0.12,0.0,,188.8,190.58,,,Visualizer
moment,22.295,8.42,0.0,0.09,0.0,,188.56,190.43,,,Visualizer
moment,22.547,8.34,0.0,0.13,0.0,,188.56,190.55,,,Visualizer
moment,22.746,8.51,0.0,0.11,0.0,,188.56,190.6,,,Visualizer
moment,22.949,8.44,0.0,0.09,0.0,,188.51,190.58,,,Visualizer
moment,23.144,8.33,0.0,0.12,0.0,,188.51,190.57,,,Visualizer
moment,23.448,8.45,0.0,0.11,0.0,,188.33,190.41,,,Visualizer
moment,23.564,8.45,0.0,0.09,0.0,,188.33,190.35,,,Visualizer
moment,23.751,8.33,0.0,0.13,0.0,,188.33,190.4,,,Visualizer
moment,23.944,8.45,0.0,0.11,0.0,,188.45,190.46,,,Visualizer
moment,24.144,8.44,0.0,0.09,0.0,,188.28,190.35,,,Visualizer
moment,24.455,8.31,0.0,0.07,0.0,,188.04,190.32,,,Visualizer
moment,24.65,8.31,0.0,0.12,0.0,,188.04,190.33,,,Visualizer
moment,24.85,8.44,0.0,0.1,0.0,,187.98,190.4,,,Visualizer
moment,25.105,8.34,0.0,0.08,0.0,,188.1,190.45,,,Visualizer
moment,25.215,8.23,0.0,0.1,0.0,,187.98,190.33,,,Visualizer
moment,25.395,8.33,0.06,0.11,0.06,,188.16,190.29,,,Visualizer
moment,25.7,8.39,0.06,0.09,0.06,,188.04,190.39,,,Visualizer
moment,25.896,8.26,0.07,0.07,0.07,,187.93,190.26,,,Visualizer
moment,26.108,8.17,0.07,0.06,0.07,,187.87,190.16,,,Visualizer
moment,26.347,8.2,0.08,0.11,0.08,,187.98,190.21,,,Visualizer
moment,26.463,8.34,0.08,0.09,0.02,,187.93,190.28,,,Visualizer
moment,26.648,8.25,0.1,0.07,0.04,,187.87,190.2,,,Visualizer
moment,26.95,8.15,0.1,0.05,0.03,,187.98,190.12,,,Visualizer
moment,27.146,8.08,0.11,0.07,0.04,,187.75,190.04,,,Visualizer
moment,27.348,8.14,0.11,0.1,0.03,,188.04,190.14,,,Visualizer
moment,27.552,8.26,0.12,0.08,0.04,,187.93,190.06,,,Visualizer
moment,27.745,8.14,0.12,0.06,0.02,,187.87,190.08,,,Visualizer
moment,27.945,8.05,0.13,0.05,0.03,,187.75,190.05,,,Visualizer
moment,28.148,7.97,0.13,0.09,0.02,,187.98,190.04,,,Visualizer
moment,28.352,8.1,0.14,0.09,0.03,,187.63,190.05,,,Visualizer
moment,28.545,8.16,0.14,0.07,0.02,,187.63,190.02,,,Visualizer
moment,28.748,8.03,0.15,0.06,0.03,,187.52,190.11,,,Visualizer
moment,28.994,7.96,0.15,0.05,0.02,,187.63,190.04,,,Visualizer
moment,29.201,7.9,0.16,0.09,0.03,,187.52,189.98,,,Visualizer
moment,29.398,8.05,0.16,0.09,0.02,,187.63,189.93,,,Visualizer
moment,29.598,8.09,0.17,0.07,0.03,,187.57,189.95,,,Visualizer
moment,29.801,7.95,0.17,0.06,0.02,,187.69,189.87,,,Visualizer
moment,29.994,7.88,0.18,0.04,0.03,,187.57,189.86,,,Visualizer
moment,30.198,7.8,0.24,0.08,0.08,,187.63,189.99,,,Visualizer
moment,30.394,7.91,0.26,0.09,0.1,,187.69,189.93,,,Visualizer
moment,30.697,8.0,0.26,0.08,0.09,,187.69,189.9,,,Visualizer
moment,30.897,7.88,0.26,0.06,0.08,,187.57,189.83,,,Visualizer
moment,31.097,7.79,0.25,0.05,0.02,,187.63,189.88,,,Visualizer
moment,31.297,7.73,0.25,0.1,-0.01,,187.57,189.89,,,Visualizer
moment,31.444,7.9,0.25,0.09,-0.01,,187.57,189.94,,,Visualizer
moment,31.645,7.9,0.25,0.07,-0.01,,187.63,189.87,,,Visualizer
moment,31.948,7.78,0.28,0.06,0.02,,187.4,189.73,,,Visualizer
moment,32.145,7.7,0.34,0.04,0.09,,187.81,189.84,,,Visualizer
moment,32.348,7.64,0.37,0.1,0.12,,187.69,189.74,,,Visualizer
moment,32.547,7.82,0.37,0.09,0.12,,187.46,189.78,,,Visualizer
moment,32.797,7.81,0.36,0.07,0.1,,187.69,189.74,,,Visualizer
moment,32.94,7.71,0.36,0.06,0.08,,187.63,189.77,,,Visualizer
moment,33.196,7.67,0.35,0.04,0.01,,187.52,189.7,,,Visualizer
moment,33.409,7.61,0.35,0.03,-0.02,,187.75,189.67,,,Visualizer
moment,33.601,7.53,0.36,0.09,-0.01,,187.46,189.75,,,Visualizer
moment,33.794,7.7,0.37,0.09,0.01,,187.52,189.87,,,Visualizer
moment,33.994,7.7,0.38,0.07,0.02,,187.34,189.68,,,Visualizer
moment,34.212,7.55,0.4,0.05,0.05,,187.34,189.82,,,Visualizer
moment,34.401,7.48,0.41,0.08,0.06,,187.4,189.8,,,Visualizer
moment,34.595,7.57,0.42,0.1,0.06,,187.52,189.76,,,Visualizer
moment,34.794,7.7,0.53,0.08,0.16,,187.34,189.78,,,Visualizer
moment,34.995,7.58,0.5,0.07,0.12,,187.34,189.87,,,Visualizer
moment,35.197,7.48,0.5,0.05,0.1,,187.4,189.71,,,Visualizer
moment,35.445,7.4,0.61,0.06,0.2,,187.46,189.87,,,Visualizer
moment,35.651,7.45,0.58,0.1,0.15,,187.52,189.75,,,Visualizer
moment,35.845,7.61,0.57,0.08,0.06,,187.57,189.82,,,Visualizer
moment,36.044,7.47,0.58,0.07,0.08,,187.46,189.57,,,Visualizer
moment,36.245,7.38,0.58,0.05,0.08,,187.4,189.58,,,Visualizer
moment,36.452,7.3,0.59,0.08,-0.02,,187.4,189.77,,,Visualizer
moment,36.644,7.38,0.6,0.1,0.02,,187.52,189.71,,,Visualizer
moment,36.948,7.49,0.61,0.08,0.04,,187.29,189.81,,,Visualizer
moment,37.145,7.36,0.66,0.07,0.08,,187.4,189.77,,,Visualizer
moment,37.348,7.29,0.68,0.05,0.09,,187.52,189.75,,,Visualizer
moment,37.546,7.23,0.7,0.1,0.1,,187.22,189.71,,,Visualizer
moment,37.744,7.39,0.71,0.1,0.11,,187.46,189.63,,,Visualizer
moment,37.898,7.41,0.71,0.08,0.1,,187.34,189.76,,,Visualizer
moment,38.199,7.29,0.72,0.06,0.06,,187.4,189.71,,,Visualizer
moment,38.394,7.21,0.84,0.05,0.16,,187.29,189.7,,,Visualizer
moment,38.595,7.13,0.83,0.1,0.13,,187.29,189.69,,,Visualizer
moment,38.795,7.28,0.81,0.1,0.1,,187.22,189.79,,,Visualizer
moment,38.994,7.32,0.82,0.08,0.1,,187.4,189.83,,,Visualizer
moment,39.144,7.18,0.83,0.06,0.1,,187.4,189.67,,,Visualizer
moment,39.447,7.1,0.83,0.05,0.1,,187.29,189.68,,,Visualizer
moment,39.647,7.07,0.84,0.11,0.01,,187.4,189.85,,,Visualizer
moment,39.852,7.25,0.86,0.1,0.05,,187.29,189.61,,,Visualizer
moment,40.044,7.2,0.87,0.08,0.05,,187.4,189.64,,,Visualizer
moment,40.246,7.09,0.93,0.06,0.1,,187.46,189.7,,,Visualizer
moment,40.445,7.02,0.97,0.05,0.13,,187.17,189.57,,,Visualizer
moment,40.644,6.98,1.02,0.11,0.18,,187.11,189.67,,,Visualizer
moment,40.844,7.16,1.03,0.1,0.17,,187.34,189.69,,,Visualizer
moment,41.047,7.07,1.04,0.08,0.17,,187.29,189.58,,,Visualizer
moment,41.247,6.97,1.04,0.06,0.11,,186.99,189.69,,,Visualizer
moment,41.449,6.91,1.05,0.1,0.08,,187.11,189.71,,,Visualizer
moment,41.704,7.01,1.06,0.11,0.06,,187.05,189.7,,,Visualizer
moment,41.895,7.07,1.08,0.09,0.05,,187.11,189.78,,,Visualizer
moment,42.095,6.94,1.1,0.07,0.06,,187.11,189.68,,,Visualizer
moment,42.298,6.85,1.11,0.06,0.07,,187.22,189.67,,,Visualizer
moment,42.496,6.89,1.13,0.12,0.08,,187.17,189.68,,,Visualizer
moment,42.696,7.03,1.14,0.1,0.08,,186.93,189.75,,,Visualizer
moment,42.894,6.91,1.16,0.08,0.08,,187.11,189.75,,,Visualizer
moment,43.198,6.8,1.17,0.06,0.07,,186.99,189.67,,,Visualizer
moment,43.394,6.73,1.19,0.1,0.08,,187.11,189.76,,,Visualizer
moment,43.594,6.86,1.33,0.11,0.2,,187.17,189.73,,,Visualizer
moment,43.8,6.91,1.33,0.09,0.19,,186.93,189.87,,,Visualizer
moment,43.995,6.75,1.33,0.07,0.16,,186.88,189.86,,,Visualizer
moment,44.245,6.72,1.43,0.13,0.24,,186.88,189.75,,,Visualizer
moment,44.452,6.9,1.45,0.11,0.12,,186.81,189.8,,,Visualizer
moment,44.651,6.82,1.46,0.09,0.13,,186.76,189.73,,,Visualizer
moment,44.845,6.7,1.45,0.07,0.12,,186.81,189.74,,,Visualizer
moment,45.046,6.64,1.45,0.05,0.12,,186.99,189.81,,,Visualizer
moment,45.26,6.62,1.47,0.12,0.04,,186.88,189.77,,,Visualizer
moment,45.445,6.77,1.47,0.1,0.02,,186.93,189.91,,,Visualizer
moment,45.699,6.67,1.49,0.08,0.03,,186.81,189.87,,,Visualizer
moment,45.894,6.54,1.51,0.13,0.06,,186.58,189.89,,,Visualizer
moment,46.113,6.67,1.6,0.13,0.14,,186.7,189.85,,,Visualizer
moment,46.297,6.7,1.62,0.1,0.15,,186.7,189.99,,,Visualizer
moment,46.497,6.55,1.64,0.08,0.17,,186.53,189.94,,,Visualizer
moment,46.695,6.49,1.67,0.14,0.18,,186.58,189.87,,,Visualizer
moment,46.896,6.66,1.7,0.12,0.19,,186.35,189.77,,,Visualizer
moment,47.094,6.61,1.71,0.1,0.13,,186.41,189.83,,,Visualizer
moment,47.295,6.46,1.72,0.08,0.11,,186.58,189.73,,,Visualizer
moment,47.496,6.41,1.87,0.14,0.23,,186.35,189.84,,,Visualizer
moment,47.694,6.6,1.86,0.12,0.19,,186.41,189.88,,,Visualizer
moment,47.998,6.54,1.87,0.1,0.17,,186.12,189.97,,,Visualizer
moment,48.145,6.39,1.89,0.07,0.17,,186.35,189.9,,,Visualizer
moment,48.344,6.34,1.89,0.14,0.0,,186.35,189.84,,,Visualizer
moment,48.545,6.52,1.9,0.12,0.04,,186.12,189.94,,,Visualizer
moment,48.744,6.44,2.11,0.09,0.25,,186.47,189.96,,,Visualizer
moment,48.948,6.3,2.08,0.1,0.21,,186.41,189.86,,,Visualizer
moment,49.252,6.34,2.06,0.14,0.17,,186.29,189.86,,,Visualizer
moment,49.445,6.45,2.16,0.11,0.27,,186.29,189.86,,,Visualizer
moment,49.663,6.31,2.14,0.09,0.24,,186.06,189.91,,,Visualizer
moment,49.845,6.22,2.18,0.15,0.1,,185.94,190.01,,,Visualizer
moment,50.045,6.38,2.2,0.13,0.13,,185.89,189.98,,,Visualizer
moment,50.251,6.34,2.2,0.1,0.14,,185.94,189.97,,,Visualizer
moment,50.444,6.19,2.32,0.12,0.16,,185.83,190.01,,,Visualizer
moment,50.695,6.25,2.32,0.15,0.18,,185.89,190.01,,,Visualizer
moment,50.895,6.33,2.33,0.12,0.15,,185.71,189.96,,,Visualizer
moment,51.094,6.17,2.49,0.09,0.29,,185.65,190.03,,,Visualizer
moment,51.297,6.11,2.49,0.16,0.2,,185.71,190.01,,,Visualizer
moment,51.497,6.29,2.47,0.14,0.15,,185.48,189.97,,,Visualizer
moment,51.701,6.21,2.48,0.11,0.16,,185.3,190.0,,,Visualizer
