information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.549,6.0,14.2,1.82,1.86,,71.7,81.96,,,Visualizer
moment,17.774,5.96,14.8,1.87,1.86,,71.74,81.86,,,Visualizer
moment,18.044,5.95,15.1,1.9,2.05,,71.45,81.81,,,Visualizer
moment,18.269,5.91,15.6,1.9,1.96,,71.45,81.63,,,Visualizer
moment,18.54,5.83,16.2,1.9,1.96,,71.22,81.57,,,Visualizer
moment,18.764,5.8,16.4,1.87,1.96,,71.12,81.51,,,Visualizer
moment,19.033,5.73,17.1,1.9,1.96,,70.96,81.4,,,Visualizer
moment,19.349,5.72,17.7,1.88,2.05,,71.0,81.28,,,Visualizer
moment,19.529,5.66,18.4,1.94,2.15,,70.74,81.19,,,Visualizer
moment,19.799,5.68,18.4,1.9,2.15,,70.74,81.03,,,Visualizer
moment,20.024,5.65,19.4,1.91,2.05,,70.64,80.99,,,Visualizer
moment,20.295,5.61,19.6,1.91,2.05,,70.51,80.88,,,Visualizer
moment,20.519,5.62,20.2,1.91,1.96,,70.38,80.72,,,Visualizer
moment,20.789,5.53,20.8,1.95,1.96,,70.29,80.64,,,Visualizer
moment,21.015,5.59,21.0,1.95,1.96,,70.16,80.57,,,Visualizer
moment,21.283,5.55,21.4,1.93,1.96,,70.12,80.44,,,Visualizer
moment,21.599,5.5,22.2,1.92,1.96,,70.06,80.31,,,Visualizer
moment,21.779,5.49,22.8,1.96,1.96,,69.93,80.26,,,Visualizer
moment,22.049,5.47,23.3,1.95,2.05,,69.83,80.22,,,Visualizer
moment,22.274,5.46,23.8,1.98,1.96,,69.73,80.1,,,Visualizer
moment,22.544,5.43,24.0,1.94,1.96,,69.77,79.9,,,Visualizer
moment,22.768,5.39,24.7,1.98,2.05,,69.64,79.87,,,Visualizer
moment,23.04,5.38,25.3,1.97,1.96,,69.7,79.8,,,Visualizer
moment,23.264,5.35,25.5,1.97,2.05,,69.54,79.66,,,Visualizer
moment,23.533,5.33,26.0,1.99,1.96,,69.51,79.6,,,Visualizer
moment,23.85,5.33,26.7,1.99,1.96,,69.48,79.57,,,Visualizer
moment,24.029,5.32,27.3,1.97,1.96,,69.44,79.43,,,Visualizer
moment,24.344,5.3,27.5,2.0,1.96,,69.25,79.37,,,Visualizer
moment,24.525,5.29,28.1,1.98,2.05,,69.31,79.2,,,Visualizer
moment,24.794,5.26,28.5,1.94,1.96,,69.28,79.19,,,Visualizer
moment,25.019,5.3,29.1,1.96,1.96,,69.21,79.18,,,Visualizer
moment,25.289,5.27,29.7,1.97,1.96,,69.12,79.04,,,Visualizer
moment,25.514,5.29,29.9,1.98,1.96,,69.12,78.89,,,Visualizer
moment,25.783,5.3,30.5,1.98,1.96,,69.28,78.89,,,Visualizer
moment,26.056,5.26,31.1,1.99,1.96,,69.18,78.74,,,Visualizer
moment,26.279,5.27,31.3,1.99,1.96,,69.09,78.75,,,Visualizer
moment,26.549,5.26,31.9,1.97,1.96,,68.99,78.61,,,Visualizer
moment,26.774,5.24,32.5,1.94,1.96,,68.99,78.48,,,Visualizer
moment,27.044,5.21,32.5,1.96,1.96,,68.99,78.47,,,Visualizer
moment,27.269,5.28,33.1,2.0,1.96,,68.92,78.32,,,Visualizer
moment,27.539,5.31,34.1,1.98,1.96,,68.99,78.25,,,Visualizer
moment,27.764,5.23,34.4,1.99,2.05,,68.96,78.14,,,Visualizer
moment,28.035,5.24,35.0,1.97,2.05,,68.99,78.11,,,Visualizer
moment,28.349,5.23,35.6,1.98,2.05,,68.89,78.03,,,Visualizer
moment,28.529,5.21,36.1,2.0,1.96,,68.89,77.94,,,Visualizer
moment,28.798,5.26,36.4,1.99,1.96,,68.89,77.82,,,Visualizer
