information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.019,5.8,1.94,3.5,1.45,,85.35,79.62,,,Visualizer
moment,7.336,6.27,2.55,3.25,1.66,,85.22,79.79,,,Visualizer
moment,7.514,6.61,2.76,3.06,1.6,,84.93,80.0,,,Visualizer
moment,7.832,7.11,3.28,2.89,1.52,,84.77,80.29,,,Visualizer
moment,8.009,7.58,3.43,2.71,1.53,,84.51,80.52,,,Visualizer
moment,8.279,7.83,3.78,2.55,1.27,,84.25,80.69,,,Visualizer
moment,8.549,8.1,4.29,2.38,1.4,,83.99,80.9,,,Visualizer
moment,8.774,8.32,4.58,2.23,1.44,,83.89,81.02,,,Visualizer
moment,9.089,8.5,5.0,2.12,1.47,,83.61,81.12,,,Visualizer
moment,9.269,8.64,5.37,2.01,1.64,,83.44,81.22,,,Visualizer
moment,9.584,8.69,5.74,1.88,1.33,,83.22,81.3,,,Visualizer
moment,9.766,8.76,5.9,1.81,1.36,,82.96,81.32,,,Visualizer
moment,10.079,8.79,6.25,1.74,1.29,,82.96,81.38,,,Visualizer
moment,10.259,8.87,6.56,1.66,1.23,,82.77,81.35,,,Visualizer
moment,10.528,8.9,6.84,1.62,1.32,,82.67,81.38,,,Visualizer
moment,10.799,8.91,7.14,1.58,1.19,,82.57,81.51,,,Visualizer
moment,11.024,8.97,7.33,1.53,1.11,,82.38,81.4,,,Visualizer
moment,11.339,8.98,7.63,1.46,0.96,,82.41,81.4,,,Visualizer
moment,11.519,9.02,7.8,1.42,0.99,,82.16,81.45,,,Visualizer
moment,11.833,8.96,8.12,1.42,1.01,,82.16,81.4,,,Visualizer
moment,12.013,8.98,8.41,1.39,1.11,,82.12,81.46,,,Visualizer
moment,12.329,9.13,8.74,1.34,1.14,,82.03,81.46,,,Visualizer
moment,12.509,8.93,8.93,1.38,1.16,,82.09,81.36,,,Visualizer
moment,12.779,9.07,9.22,1.34,1.13,,81.96,81.44,,,Visualizer
moment,13.049,9.11,9.31,1.28,0.82,,82.03,81.44,,,Visualizer
moment,13.274,8.93,9.59,1.28,0.88,,81.87,81.42,,,Visualizer
moment,13.589,8.99,9.95,1.28,0.96,,81.84,81.41,,,Visualizer
moment,13.769,9.01,10.09,1.29,0.9,,81.8,81.34,,,Visualizer
moment,14.083,9.06,10.44,1.28,1.16,,81.93,81.31,,,Visualizer
moment,14.264,9.01,10.6,1.28,1.04,,81.87,81.3,,,Visualizer
moment,14.579,8.95,10.92,1.28,1.0,,81.84,81.37,,,Visualizer
moment,14.759,8.88,11.13,1.31,1.07,,81.84,81.34,,,Visualizer
moment,15.029,8.88,11.46,1.32,1.05,,81.9,81.37,,,Visualizer
moment,15.344,8.85,11.74,1.34,1.09,,81.87,81.39,,,Visualizer
moment,15.523,8.84,11.91,1.32,1.02,,81.84,81.29,,,Visualizer
moment,15.838,8.76,12.24,1.29,1.05,,81.87,81.33,,,Visualizer
moment,16.019,8.74,12.46,1.24,1.03,,81.87,81.39,,,Visualizer
moment,16.334,8.63,12.82,1.23,0.98,,81.96,81.36,,,Visualizer
moment,16.514,8.61,12.93,1.19,1.05,,81.93,81.35,,,Visualizer
moment,16.829,8.49,13.32,1.19,1.0,,82.09,81.28,,,Visualizer
moment,17.008,8.4,13.35,1.16,0.92,,82.03,81.28,,,Visualizer
moment,17.279,8.34,13.75,1.12,1.11,,82.09,81.34,,,Visualizer
moment,17.593,8.24,13.96,1.12,0.97,,82.09,81.31,,,Visualizer
moment,17.773,8.19,14.28,1.11,1.1,,82.12,81.35,,,Visualizer
moment,18.088,8.15,14.62,1.09,1.13,,82.22,81.31,,,Visualizer
moment,18.268,8.04,14.8,1.07,1.08,,82.29,81.32,,,Visualizer
moment,18.584,7.91,15.08,1.1,1.15,,82.19,81.25,,,Visualizer
moment,18.763,7.9,15.34,1.09,1.09,,82.35,81.3,,,Visualizer
moment,19.078,7.78,15.64,1.08,1.05,,82.38,81.25,,,Visualizer
moment,19.303,7.73,15.91,1.07,1.06,,82.32,81.28,,,Visualizer
moment,19.528,7.7,16.03,0.99,1.06,,82.45,81.3,,,Visualizer
moment,19.844,7.5,16.42,1.01,1.07,,82.38,81.29,,,Visualizer
moment,20.027,7.43,16.47,1.03,0.85,,82.54,81.27,,,Visualizer
moment,20.338,7.42,16.78,1.0,0.9,,82.41,81.23,,,Visualizer
moment,20.52,7.27,17.01,1.03,0.98,,82.61,81.28,,,Visualizer
moment,20.836,7.2,17.21,1.01,0.81,,82.64,81.23,,,Visualizer
moment,21.061,7.15,17.49,0.97,0.91,,82.64,81.24,,,Visualizer
moment,21.328,7.06,17.8,0.93,1.05,,82.48,81.2,,,Visualizer
moment,21.509,6.91,17.95,0.98,0.97,,82.54,81.13,,,Visualizer
moment,21.778,6.89,18.21,0.98,1.03,,82.54,81.18,,,Visualizer
moment,22.093,6.9,18.4,0.91,0.94,,82.38,81.16,,,Visualizer
moment,22.273,6.71,18.65,0.9,0.88,,82.38,81.16,,,Visualizer
moment,22.588,6.65,18.83,0.91,0.89,,82.38,81.22,,,Visualizer
moment,22.768,6.59,19.07,0.89,0.89,,82.45,81.17,,,Visualizer
moment,23.084,6.46,19.33,0.89,0.96,,82.48,81.16,,,Visualizer
