information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.234,8.93,21.77,1.96,1.89,,91.39,87.95,,,Visualizer
moment,30.485,8.89,22.17,1.96,1.84,,91.19,88.07,,,Visualizer
moment,30.729,8.85,22.49,1.95,1.78,,91.12,88.11,,,Visualizer
moment,30.981,8.84,23.1,1.93,1.82,,90.99,88.08,,,Visualizer
moment,31.235,8.8,23.74,1.93,1.96,,90.92,88.11,,,Visualizer
moment,31.48,8.78,23.97,1.92,1.79,,90.86,88.11,,,Visualizer
moment,31.733,8.77,24.62,1.93,1.9,,90.72,88.17,,,Visualizer
moment,31.983,8.77,24.96,1.92,1.85,,90.66,88.11,,,Visualizer
moment,32.228,8.74,25.33,1.93,1.82,,90.39,88.17,,,Visualizer
moment,32.484,8.69,25.9,1.93,1.92,,90.39,88.21,,,Visualizer
moment,32.73,8.69,26.32,1.94,1.87,,90.39,88.14,,,Visualizer
moment,32.979,8.67,26.7,1.91,1.92,,90.16,88.17,,,Visualizer
moment,33.247,8.6,27.23,1.92,1.89,,90.19,88.19,,,Visualizer
moment,33.489,8.6,27.78,1.92,1.87,,90.02,88.14,,,Visualizer
moment,33.729,8.58,28.17,1.93,1.84,,90.02,88.17,,,Visualizer
moment,33.982,8.54,28.74,1.93,1.86,,89.86,88.17,,,Visualizer
moment,34.281,8.52,29.26,1.92,1.87,,89.69,88.15,,,Visualizer
moment,34.479,8.52,29.47,1.92,1.86,,89.62,88.15,,,Visualizer
moment,34.729,8.49,30.0,1.91,1.82,,89.62,88.14,,,Visualizer
moment,34.987,8.41,30.58,1.9,1.83,,89.56,88.21,,,Visualizer
moment,35.229,8.42,30.92,1.89,1.82,,89.36,88.18,,,Visualizer
moment,35.481,8.43,31.51,1.86,1.85,,89.39,88.16,,,Visualizer
moment,35.747,8.37,31.92,1.85,1.91,,89.29,88.14,,,Visualizer
moment,35.979,8.35,32.25,1.86,1.82,,89.26,88.14,,,Visualizer
moment,36.231,8.31,32.82,1.89,1.89,,89.23,88.16,,,Visualizer
moment,36.48,8.29,33.35,1.88,1.83,,89.1,88.14,,,Visualizer
