information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.027,5.69,12.32,2.43,2.77,,71.8,83.37,,,Visualizer
moment,15.297,5.65,13.22,2.45,2.83,,71.58,83.17,,,Visualizer
moment,15.526,5.56,13.84,2.53,2.9,,71.29,82.95,,,Visualizer
moment,15.792,5.63,14.5,2.57,2.96,,71.09,82.73,,,Visualizer
moment,16.017,5.59,15.41,2.64,3.01,,71.0,82.53,,,Visualizer
moment,16.287,5.55,16.05,2.71,3.05,,70.83,82.31,,,Visualizer
moment,16.512,5.5,17.01,2.79,3.09,,70.7,82.04,,,Visualizer
moment,16.782,5.52,17.66,2.8,3.08,,70.64,81.81,,,Visualizer
moment,17.007,5.44,18.65,2.85,3.16,,70.54,81.61,,,Visualizer
moment,17.277,5.44,19.29,2.87,3.16,,70.45,81.32,,,Visualizer
moment,17.547,5.41,19.95,2.92,3.17,,70.31,81.21,,,Visualizer
moment,17.771,5.37,20.94,2.95,3.2,,70.21,80.95,,,Visualizer
moment,18.042,5.34,21.6,2.93,3.2,,70.21,80.8,,,Visualizer
moment,18.267,5.29,22.31,2.99,3.27,,70.02,80.56,,,Visualizer
moment,18.537,5.31,23.22,3.01,3.19,,69.89,80.34,,,Visualizer
moment,18.762,5.32,23.96,3.01,3.29,,69.89,80.21,,,Visualizer
moment,19.032,5.29,24.58,2.99,3.23,,69.76,80.01,,,Visualizer
moment,19.257,5.24,25.59,3.0,3.2,,69.76,79.78,,,Visualizer
moment,19.527,5.22,26.28,3.03,3.29,,69.66,79.62,,,Visualizer
moment,19.752,5.23,27.29,3.01,3.25,,69.4,79.46,,,Visualizer
moment,20.031,5.23,27.96,2.99,3.3,,69.46,79.26,,,Visualizer
moment,20.292,5.18,28.98,3.01,3.3,,69.3,79.15,,,Visualizer
moment,20.517,5.23,29.94,3.04,3.21,,69.11,78.94,,,Visualizer
moment,20.787,5.21,30.33,3.08,3.29,,69.04,78.85,,,Visualizer
moment,21.012,5.2,31.35,3.04,3.3,,68.75,78.61,,,Visualizer
moment,21.284,5.18,32.03,3.05,3.32,,68.71,78.44,,,Visualizer
moment,21.507,5.19,33.06,3.04,3.34,,68.58,78.36,,,Visualizer
moment,21.777,5.18,33.77,3.06,3.35,,68.48,78.1,,,Visualizer
moment,22.05,5.18,34.4,3.06,3.29,,68.39,77.98,,,Visualizer
moment,22.272,5.17,35.45,3.13,3.33,,68.39,77.79,,,Visualizer
moment,22.586,5.17,36.19,3.15,3.4,,68.09,77.66,,,Visualizer
moment,22.766,5.16,37.55,3.17,3.36,,68.09,77.54,,,Visualizer
moment,23.037,5.16,37.9,3.18,3.41,,67.96,77.35,,,Visualizer
moment,23.261,5.13,38.88,3.2,3.34,,68.02,77.22,,,Visualizer
moment,23.534,5.12,39.62,3.21,3.34,,67.76,77.04,,,Visualizer
moment,23.757,5.1,40.28,3.2,3.32,,67.8,76.9,,,Visualizer
moment,24.032,5.1,41.35,3.18,3.36,,67.7,76.75,,,Visualizer
moment,24.296,5.09,42.03,3.15,3.37,,67.63,76.62,,,Visualizer
moment,24.522,5.07,43.07,3.14,3.36,,67.53,76.46,,,Visualizer
moment,24.791,5.07,43.76,3.15,3.39,,67.56,76.37,,,Visualizer
moment,25.016,5.08,44.83,3.11,3.39,,67.46,76.18,,,Visualizer
moment,25.289,5.08,45.48,3.17,3.36,,67.46,76.02,,,Visualizer
moment,25.512,5.12,46.48,3.18,3.32,,67.2,75.9,,,Visualizer
moment,25.781,5.07,47.18,3.2,3.33,,67.17,75.77,,,Visualizer
moment,26.006,5.09,47.84,3.22,3.3,,67.04,75.56,,,Visualizer
moment,26.276,5.1,48.55,3.22,3.33,,66.94,75.46,,,Visualizer
moment,26.546,5.06,49.55,3.19,3.31,,66.94,75.39,,,Visualizer
moment,26.771,5.08,50.53,3.2,3.27,,66.87,75.25,,,Visualizer
