information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,42.6,0.0,64.81,0.0,0.0,,99.41,99.0,,,Visualizer
moment,42.85,0.0,64.81,0.0,0.0,,99.41,99.1,,,Visualizer
moment,43.1,0.0,64.81,0.0,0.0,,99.41,99.11,,,Visualizer
moment,43.35,0.0,64.82,0.0,0.01,,99.41,99.08,,,Visualizer
moment,43.6,0.0,64.88,0.0,0.07,,99.45,99.04,,,Visualizer
moment,43.85,0.0,64.87,0.0,0.06,,99.45,99.1,,,Visualizer
moment,44.099,0.0,64.87,0.0,0.06,,99.3,99.17,,,Visualizer
moment,44.404,0.0,64.85,0.0,0.03,,99.41,99.09,,,Visualizer
moment,44.6,0.0,64.85,0.0,-0.02,,99.55,99.11,,,Visualizer
moment,44.85,0.0,64.85,0.0,-0.02,,99.52,99.06,,,Visualizer
moment,45.1,0.0,64.85,0.0,-0.02,,99.45,99.04,,,Visualizer
moment,45.35,0.0,64.97,0.0,0.1,,99.52,99.09,,,Visualizer
moment,45.703,0.0,64.95,0.0,0.09,,99.48,99.14,,,Visualizer
moment,45.85,0.0,64.94,0.0,0.08,,99.45,99.15,,,Visualizer
moment,46.1,0.0,64.94,0.0,0.08,,99.45,99.16,,,Visualizer
moment,46.35,0.0,64.94,0.0,0.08,,99.45,99.11,,,Visualizer
moment,46.6,0.0,64.93,0.0,-0.03,,99.45,99.22,,,Visualizer
moment,46.85,0.0,64.94,0.0,-0.01,,99.52,99.18,,,Visualizer
moment,47.1,0.0,64.94,0.0,0.0,,99.55,99.12,,,Visualizer
moment,47.35,0.0,64.94,0.0,0.0,,99.52,99.21,,,Visualizer
moment,47.6,0.0,64.94,0.0,0.0,,99.45,99.14,,,Visualizer
moment,47.85,0.0,64.96,0.0,0.03,,99.41,99.07,,,Visualizer
moment,48.104,0.0,65.04,0.0,0.09,,99.34,99.18,,,Visualizer
moment,48.35,0.0,65.03,0.0,0.08,,99.3,99.17,,,Visualizer
moment,48.599,0.0,65.0,0.0,0.06,,99.48,99.22,,,Visualizer
moment,48.849,0.0,65.0,0.0,0.04,,99.41,99.19,,,Visualizer
moment,49.099,0.0,65.0,0.0,-0.03,,99.45,99.2,,,Visualizer
moment,49.349,0.0,64.99,0.0,-0.04,,99.41,99.1,,,Visualizer
moment,49.599,0.0,65.07,0.0,0.06,,99.52,99.07,,,Visualizer
moment,49.849,0.0,65.08,0.0,0.07,,99.41,99.13,,,Visualizer
moment,50.099,0.0,65.08,0.0,0.07,,99.48,99.18,,,Visualizer
moment,50.349,0.0,65.08,0.0,0.08,,99.55,99.31,,,Visualizer
moment,50.6,0.0,65.09,0.0,0.04,,99.34,99.26,,,Visualizer
moment,50.851,0.0,65.09,0.0,0.01,,99.48,99.24,,,Visualizer
moment,51.1,0.0,65.09,0.0,0.01,,99.48,99.25,,,Visualizer
moment,51.35,0.0,65.1,0.0,0.02,,99.48,99.29,,,Visualizer
moment,51.603,0.0,65.11,0.0,0.02,,99.38,99.24,,,Visualizer
moment,51.85,0.0,65.12,0.0,0.03,,99.41,99.18,,,Visualizer
moment,52.1,0.0,65.13,0.0,0.04,,99.45,99.21,,,Visualizer
moment,52.35,0.0,65.15,0.0,0.05,,99.41,99.26,,,Visualizer
moment,52.599,0.0,65.17,0.0,0.06,,99.55,99.27,,,Visualizer
moment,52.85,0.0,65.22,0.0,0.1,,99.41,99.26,,,Visualizer
moment,53.1,0.0,65.29,0.0,0.16,,99.38,99.29,,,Visualizer
moment,53.35,0.0,65.27,0.0,0.11,,99.38,99.22,,,Visualizer
moment,53.6,0.0,65.25,0.0,0.07,,99.52,99.34,,,Visualizer
moment,53.85,0.0,65.25,0.0,0.03,,99.48,99.33,,,Visualizer
moment,54.1,0.0,65.24,0.0,-0.05,,99.48,99.33,,,Visualizer
moment,54.35,0.0,65.24,0.0,-0.04,,99.55,99.37,,,Visualizer
moment,54.65,0.0,65.23,0.0,-0.03,,99.52,99.34,,,Visualizer
moment,54.858,0.0,65.23,0.0,-0.01,,99.55,99.42,,,Visualizer
moment,55.1,0.0,65.22,0.0,-0.03,,99.45,99.4,,,Visualizer
moment,55.349,0.0,65.22,0.0,-0.02,,99.45,99.34,,,Visualizer
moment,55.599,0.0,65.21,0.0,-0.02,,99.41,99.38,,,Visualizer
moment,55.899,0.0,65.21,0.0,-0.02,,99.38,99.4,,,Visualizer
moment,56.099,0.0,65.2,0.0,-0.02,,99.38,99.47,,,Visualizer
moment,56.349,0.0,65.2,0.0,-0.02,,99.48,99.43,,,Visualizer
moment,56.599,0.0,65.2,0.0,-0.01,,99.48,99.44,,,Visualizer
moment,56.849,0.0,65.2,0.0,-0.01,,99.55,99.39,,,Visualizer
moment,57.099,0.0,65.2,0.0,0.0,,99.45,99.38,,,Visualizer
moment,57.349,0.0,65.19,0.0,-0.01,,99.45,99.47,,,Visualizer
moment,57.599,0.0,65.2,0.0,0.0,,99.52,99.47,,,Visualizer
moment,57.85,0.0,65.2,0.0,0.0,,99.52,99.45,,,Visualizer
moment,58.1,0.0,65.26,0.0,0.06,,99.45,99.48,,,Visualizer
moment,58.35,0.0,65.27,0.0,0.07,,99.45,99.44,,,Visualizer
moment,58.6,0.0,65.27,0.0,0.07,,99.45,99.4,,,Visualizer
moment,58.85,0.0,65.26,0.0,0.06,,99.41,99.44,,,Visualizer
moment,59.1,0.0,65.26,0.0,0.0,,99.48,99.44,,,Visualizer
moment,59.35,0.0,65.26,0.0,-0.01,,99.48,99.4,,,Visualizer
moment,59.6,0.0,65.25,0.0,-0.02,,99.55,99.06,,,Visualizer
moment,59.85,0.0,65.35,0.25,0.07,,99.38,99.24,,,Visualizer
moment,60.1,0.0,65.33,0.91,0.07,,98.77,99.42,,,Visualizer
moment,60.35,0.0,65.33,1.64,0.07,,98.35,99.34,,,Visualizer
moment,60.599,0.0,65.32,2.38,0.07,,98.56,99.32,,,Visualizer
moment,60.85,0.0,65.44,3.07,0.08,,98.84,99.36,,,Visualizer
moment,61.1,0.0,65.68,3.66,0.32,,98.95,99.44,,,Visualizer
moment,61.35,0.0,65.81,4.13,0.45,,99.2,99.42,,,Visualizer
moment,61.601,0.01,65.81,4.56,0.46,,99.23,99.38,,,Visualizer
moment,61.851,0.01,65.83,4.89,0.39,,99.2,99.51,,,Visualizer
moment,62.104,0.04,65.88,5.14,0.19,,99.38,99.48,,,Visualizer
moment,62.35,0.06,65.89,5.33,0.04,,99.34,99.44,,,Visualizer
moment,62.6,0.11,65.97,5.53,0.14,,99.48,99.57,,,Visualizer
moment,62.849,0.21,66.22,5.65,0.37,,99.59,99.53,,,Visualizer
moment,63.1,0.34,66.93,5.73,1.0,,99.7,99.5,,,Visualizer
moment,63.351,0.4,68.15,5.81,2.1,,100.09,99.71,,,Visualizer
moment,63.602,0.43,68.87,5.9,2.71,,100.13,99.78,,,Visualizer
moment,63.85,0.44,69.77,5.96,3.49,,100.31,99.76,,,Visualizer
moment,64.101,0.43,71.28,5.95,4.04,,100.45,99.81,,,Visualizer
moment,64.35,0.4,72.3,5.99,4.34,,100.45,99.89,,,Visualizer
moment,64.601,0.4,73.23,6.0,4.37,,100.49,99.96,,,Visualizer
moment,64.9,0.35,74.82,6.01,4.69,,100.49,100.04,,,Visualizer
moment,65.101,0.36,75.73,6.05,4.65,,100.56,100.1,,,Visualizer
moment,65.35,0.37,76.8,6.04,4.64,,100.85,100.16,,,Visualizer
moment,65.6,0.37,77.83,6.01,4.65,,100.78,100.18,,,Visualizer
moment,65.85,0.36,79.5,6.02,4.83,,100.81,100.22,,,Visualizer
moment,66.153,0.36,81.2,6.01,5.08,,100.89,100.35,,,Visualizer
moment,66.35,0.35,81.74,6.01,5.12,,100.92,100.38,,,Visualizer
moment,66.6,0.35,83.44,6.01,5.21,,100.96,100.38,,,Visualizer
moment,66.85,0.34,84.54,6.01,5.2,,100.99,100.4,,,Visualizer
moment,67.1,0.35,85.69,5.98,5.29,,101.1,100.49,,,Visualizer
moment,67.453,0.36,87.44,6.0,5.3,,101.1,100.6,,,Visualizer
moment,67.611,0.36,88.62,5.97,5.32,,101.03,100.64,,,Visualizer
moment,67.85,0.34,89.82,6.04,5.44,,101.14,100.59,,,Visualizer
moment,68.118,0.34,91.63,6.03,5.52,,101.07,100.64,,,Visualizer
moment,68.35,0.31,92.84,6.02,5.58,,101.14,100.62,,,Visualizer
moment,68.6,0.32,94.04,5.97,5.59,,101.07,100.63,,,Visualizer
moment,68.849,0.33,95.77,5.98,5.53,,101.14,100.66,,,Visualizer
moment,69.099,0.34,97.06,6.02,5.64,,101.1,100.68,,,Visualizer
moment,69.35,0.31,98.3,6.01,5.65,,101.07,100.69,,,Visualizer
moment,69.604,0.33,99.44,6.0,5.62,,101.07,100.65,,,Visualizer
moment,69.85,0.33,101.31,5.97,5.68,,100.96,100.64,,,Visualizer
moment,70.1,0.32,102.46,5.97,5.61,,100.81,100.66,,,Visualizer
moment,70.35,0.33,104.39,5.98,5.66,,100.85,100.61,,,Visualizer
moment,70.603,0.33,105.65,5.96,5.77,,100.89,100.63,,,Visualizer
moment,70.85,0.32,106.84,5.99,5.72,,100.78,100.65,,,Visualizer
moment,71.1,0.33,108.09,6.02,5.76,,100.85,100.68,,,Visualizer
moment,71.35,0.32,109.99,5.99,5.78,,100.89,100.64,,,Visualizer
moment,71.611,0.31,111.32,5.98,5.85,,100.78,100.63,,,Visualizer
moment,71.849,0.3,112.52,6.02,5.83,,100.85,100.69,,,Visualizer
moment,72.1,0.29,114.36,6.06,5.83,,100.6,100.72,,,Visualizer
moment,72.35,0.27,115.6,6.07,5.78,,100.78,100.62,,,Visualizer
moment,72.6,0.27,116.83,6.04,5.72,,100.45,100.6,,,Visualizer
moment,72.85,0.26,118.16,6.02,5.82,,100.56,100.57,,,Visualizer
moment,73.103,0.28,119.38,5.99,5.8,,100.41,100.64,,,Visualizer
moment,73.349,0.28,121.2,6.02,5.75,,100.41,100.66,,,Visualizer
moment,73.6,0.27,122.48,6.02,5.84,,100.34,100.6,,,Visualizer
moment,73.851,0.27,123.71,5.99,5.79,,100.34,100.49,,,Visualizer
moment,74.102,0.28,125.58,5.99,5.76,,100.27,100.45,,,Visualizer
moment,74.351,0.29,126.83,5.95,5.79,,100.31,100.52,,,Visualizer
moment,74.602,0.27,128.72,5.98,5.8,,100.23,100.5,,,Visualizer
moment,74.85,0.26,129.94,5.99,5.79,,100.34,100.46,,,Visualizer
moment,75.1,0.26,130.57,5.98,5.8,,100.23,100.52,,,Visualizer
moment,75.35,0.27,133.15,6.0,5.87,,100.23,100.45,,,Visualizer
moment,75.6,0.25,133.82,6.03,5.93,,100.05,100.49,,,Visualizer
moment,75.85,0.25,135.62,6.06,5.82,,100.2,100.46,,,Visualizer
moment,76.1,0.25,136.92,6.0,5.9,,100.09,100.31,,,Visualizer
moment,76.4,0.25,138.74,5.96,5.79,,100.09,100.39,,,Visualizer
moment,76.6,0.25,139.99,5.99,5.73,,100.02,100.36,,,Visualizer
moment,76.85,0.25,141.28,5.98,5.85,,99.98,100.29,,,Visualizer
moment,77.1,0.24,142.51,5.97,5.8,,99.91,100.33,,,Visualizer
moment,77.35,0.24,144.44,6.02,5.9,,99.95,100.33,,,Visualizer
moment,77.7,0.24,146.3,6.01,5.86,,100.05,100.19,,,Visualizer
moment,77.85,0.25,147.55,5.94,5.83,,100.05,100.24,,,Visualizer
moment,78.1,0.24,148.83,6.02,5.87,,99.95,100.32,,,Visualizer
moment,78.4,0.26,150.14,5.92,5.94,,99.98,100.19,,,Visualizer
moment,78.6,0.23,151.35,5.99,5.79,,100.02,100.17,,,Visualizer
moment,78.851,0.26,153.3,5.94,5.92,,99.98,100.23,,,Visualizer
moment,79.1,0.23,154.49,6.01,5.82,,99.98,100.3,,,Visualizer
moment,79.35,0.27,155.89,5.99,5.97,,99.98,100.22,,,Visualizer
moment,79.6,0.24,157.75,5.95,5.95,,99.98,100.19,,,Visualizer
moment,79.85,0.23,158.4,6.02,5.94,,99.95,100.19,,,Visualizer
moment,80.1,0.27,160.33,6.0,6.0,,99.95,100.13,,,Visualizer
moment,80.35,0.23,162.28,5.96,5.94,,100.02,100.01,,,Visualizer
moment,80.6,0.22,163.62,6.0,6.0,,99.95,100.12,,,Visualizer
moment,80.85,0.23,164.85,5.97,5.99,,99.95,100.2,,,Visualizer
moment,81.001,0.23,165.46,5.97,5.99,,99.8,100.19,,,Visualizer
moment,81.149,0.18,166.78,5.19,5.99,,99.95,100.04,,,Visualizer
moment,81.399,0.01,167.58,4.07,5.55,,99.88,100.11,,,Visualizer
moment,81.649,0.0,168.13,3.17,4.85,,99.84,100.11,,,Visualizer
moment,81.9,0.02,169.33,2.47,4.16,,99.84,100.21,,,Visualizer
moment,82.149,0.01,170.06,1.92,3.69,,99.91,100.18,,,Visualizer
moment,82.4,0.01,170.85,1.49,3.04,,99.7,100.16,,,Visualizer
moment,82.649,0.0,171.53,1.16,3.16,,99.8,99.99,,,Visualizer
moment,82.899,0.01,172.03,0.9,2.86,,99.77,100.08,,,Visualizer
