information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.918,7.47,21.7,2.6,2.98,,82.98,84.67,,,Visualizer
moment,18.128,7.46,22.4,2.61,2.98,,82.85,84.57,,,Visualizer
moment,18.339,7.42,23.1,2.58,3.08,,82.75,84.56,,,Visualizer
moment,18.547,7.36,23.4,2.59,2.98,,82.78,84.51,,,Visualizer
moment,18.757,7.38,24.0,2.59,2.98,,82.81,84.5,,,Visualizer
moment,18.968,7.34,24.7,2.62,2.98,,82.75,84.47,,,Visualizer
moment,19.177,7.33,25.4,2.64,3.08,,82.56,84.43,,,Visualizer
moment,19.387,7.36,26.0,2.63,3.08,,82.56,84.42,,,Visualizer
moment,19.597,7.3,26.7,2.63,3.08,,82.49,84.33,,,Visualizer
moment,19.808,7.27,27.4,2.67,3.17,,82.46,84.27,,,Visualizer
moment,20.018,7.28,28.0,2.66,3.08,,82.46,84.27,,,Visualizer
moment,20.228,7.21,28.6,2.68,2.98,,82.39,84.22,,,Visualizer
moment,20.437,7.19,29.3,2.68,3.08,,82.62,84.17,,,Visualizer
moment,20.648,7.22,29.9,2.69,2.98,,82.59,84.18,,,Visualizer
moment,20.857,7.14,30.6,2.68,2.98,,82.69,84.08,,,Visualizer
moment,21.068,7.09,31.2,2.7,2.98,,82.49,84.06,,,Visualizer
moment,21.278,7.09,31.8,2.71,2.98,,82.59,84.05,,,Visualizer
moment,21.488,7.02,32.5,2.68,2.98,,82.62,84.05,,,Visualizer
moment,21.698,7.01,33.2,2.68,3.08,,82.59,83.99,,,Visualizer
