information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.545,1.73,0.0,7.49,0.0,,84.55,84.18,,,Visualizer
moment,3.725,1.94,0.0,7.49,0.0,,84.19,84.25,,,Visualizer
moment,3.952,2.22,0.0,7.38,0.0,,84.0,84.31,,,Visualizer
moment,4.177,2.5,0.0,7.44,0.0,,83.68,84.43,,,Visualizer
moment,4.355,2.87,0.0,7.31,0.0,,83.48,84.35,,,Visualizer
moment,4.579,3.39,0.0,7.22,0.0,,83.13,84.3,,,Visualizer
moment,4.806,4.08,0.0,6.96,0.0,,82.94,84.41,,,Visualizer
moment,4.985,4.73,0.0,6.44,0.0,,82.62,84.3,,,Visualizer
moment,5.21,5.24,0.0,5.72,0.0,,82.52,84.35,,,Visualizer
moment,5.389,5.74,0.0,5.07,0.0,,82.3,84.29,,,Visualizer
moment,5.619,6.1,0.0,4.49,0.0,,82.07,84.18,,,Visualizer
moment,5.84,6.5,0.0,3.9,0.0,,81.79,84.25,,,Visualizer
moment,6.025,6.77,0.0,3.45,0.0,,81.66,84.13,,,Visualizer
moment,6.249,7.0,0.26,3.08,0.07,,81.53,84.08,,,Visualizer
moment,6.47,7.26,1.05,2.71,0.27,,81.34,84.12,,,Visualizer
moment,6.65,7.4,1.12,2.41,0.29,,81.24,84.06,,,Visualizer
moment,6.875,7.47,1.28,2.14,0.33,,80.92,84.01,,,Visualizer
moment,7.054,7.53,1.3,1.96,0.34,,80.86,84.02,,,Visualizer
moment,7.279,7.6,1.54,1.84,0.4,,80.79,83.94,,,Visualizer
moment,7.505,7.68,1.99,1.72,0.52,,80.54,83.95,,,Visualizer
moment,7.687,7.73,2.1,1.61,0.55,,80.34,84.0,,,Visualizer
moment,7.91,7.74,2.13,1.54,0.55,,80.25,83.92,,,Visualizer
moment,8.135,7.77,2.43,1.44,0.63,,80.09,83.87,,,Visualizer
moment,8.314,7.77,2.7,1.4,0.7,,79.9,83.82,,,Visualizer
moment,8.545,7.79,2.89,1.38,0.75,,79.8,83.81,,,Visualizer
moment,8.719,7.84,2.93,1.29,0.76,,79.61,83.81,,,Visualizer
moment,8.945,7.82,3.27,1.31,0.85,,79.58,83.82,,,Visualizer
moment,9.169,7.93,3.5,1.25,0.91,,79.42,83.75,,,Visualizer
moment,9.356,7.89,3.75,1.19,0.97,,79.26,83.76,,,Visualizer
moment,9.582,7.79,3.99,1.16,1.04,,79.13,83.72,,,Visualizer
moment,9.8,7.8,4.18,1.14,1.09,,79.07,83.71,,,Visualizer
moment,9.979,7.78,4.42,1.14,1.15,,79.07,83.73,,,Visualizer
moment,10.205,7.74,4.54,1.16,1.01,,78.94,83.71,,,Visualizer
moment,10.475,7.76,5.02,1.17,1.01,,78.75,83.71,,,Visualizer
moment,10.61,7.75,5.13,1.19,1.01,,78.62,83.63,,,Visualizer
moment,10.835,7.7,5.4,1.22,1.07,,78.53,83.67,,,Visualizer
moment,11.014,7.65,5.6,1.27,1.07,,78.43,83.59,,,Visualizer
moment,11.241,7.67,5.95,1.29,1.06,,78.3,83.62,,,Visualizer
moment,11.465,7.73,6.15,1.36,1.07,,78.21,83.59,,,Visualizer
moment,11.735,7.82,6.55,1.31,1.15,,77.98,83.56,,,Visualizer
moment,11.869,7.67,6.55,1.38,1.15,,77.82,83.56,,,Visualizer
moment,12.095,7.74,6.94,1.4,1.13,,77.57,83.54,,,Visualizer
moment,12.274,7.73,7.12,1.39,1.15,,77.32,83.53,,,Visualizer
moment,12.506,7.69,7.62,1.42,1.22,,77.12,83.48,,,Visualizer
moment,12.679,7.71,7.76,1.45,1.19,,76.93,83.44,,,Visualizer
moment,12.907,7.7,8.08,1.47,1.22,,76.64,83.48,,,Visualizer
moment,13.13,7.65,8.24,1.49,1.23,,76.33,83.44,,,Visualizer
moment,13.314,7.67,8.65,1.47,1.24,,76.11,83.46,,,Visualizer
moment,13.534,7.66,8.84,1.46,1.26,,75.69,83.34,,,Visualizer
moment,13.762,7.69,9.23,1.44,1.29,,75.4,83.33,,,Visualizer
moment,13.941,7.63,9.53,1.47,1.3,,75.11,83.37,,,Visualizer
moment,14.167,7.63,9.8,1.48,1.31,,74.8,83.35,,,Visualizer
moment,14.345,7.61,9.94,1.49,1.3,,74.51,83.32,,,Visualizer
moment,14.571,7.61,10.43,1.45,1.35,,74.25,83.29,,,Visualizer
moment,14.795,7.57,10.7,1.48,1.36,,74.06,83.24,,,Visualizer
moment,14.974,7.56,11.01,1.52,1.39,,73.84,83.16,,,Visualizer
moment,15.2,7.55,11.25,1.51,1.38,,73.45,83.19,,,Visualizer
moment,15.47,7.55,11.68,1.47,1.39,,73.2,83.2,,,Visualizer
moment,15.606,7.51,11.84,1.53,1.41,,73.13,83.15,,,Visualizer
moment,15.834,7.53,12.1,1.48,1.4,,72.91,83.08,,,Visualizer
moment,16.056,7.48,12.53,1.51,1.4,,72.68,83.06,,,Visualizer
moment,16.239,7.5,12.88,1.57,1.44,,72.43,83.07,,,Visualizer
moment,16.459,7.51,13.15,1.5,1.44,,72.27,83.07,,,Visualizer
moment,16.687,7.44,13.39,1.54,1.42,,72.23,83.02,,,Visualizer
moment,16.866,7.46,13.73,1.56,1.45,,72.14,82.92,,,Visualizer
moment,17.101,7.44,14.21,1.52,1.48,,71.91,82.88,,,Visualizer
moment,17.271,7.41,14.34,1.55,1.48,,71.82,82.84,,,Visualizer
moment,17.495,7.44,14.87,1.58,1.5,,71.69,82.82,,,Visualizer
moment,17.719,7.41,15.01,1.55,1.5,,71.59,82.76,,,Visualizer
moment,17.909,7.38,15.44,1.58,1.5,,71.43,82.76,,,Visualizer
moment,18.126,7.39,15.73,1.62,1.5,,71.43,82.72,,,Visualizer
moment,18.35,7.39,16.01,1.62,1.5,,71.36,82.65,,,Visualizer
moment,18.535,7.39,16.36,1.59,1.51,,71.2,82.56,,,Visualizer
moment,18.754,7.36,16.65,1.63,1.51,,71.04,82.53,,,Visualizer
moment,18.934,7.37,16.82,1.62,1.51,,71.01,82.51,,,Visualizer
moment,19.16,7.33,17.27,1.62,1.53,,70.85,82.43,,,Visualizer
moment,19.434,7.34,17.81,1.65,1.55,,70.85,82.34,,,Visualizer
moment,19.568,7.32,17.91,1.66,1.54,,70.72,82.32,,,Visualizer
moment,19.789,7.31,18.37,1.63,1.59,,70.62,82.28,,,Visualizer
moment,20.014,7.32,18.72,1.66,1.55,,70.53,82.18,,,Visualizer
moment,20.201,7.28,19.06,1.65,1.58,,70.43,82.16,,,Visualizer
moment,20.42,7.24,19.37,1.66,1.58,,70.33,82.16,,,Visualizer
moment,20.599,7.27,19.48,1.62,1.58,,70.14,82.08,,,Visualizer
moment,20.826,7.24,20.0,1.68,1.58,,70.17,82.02,,,Visualizer
moment,21.051,7.24,20.26,1.7,1.57,,70.04,81.97,,,Visualizer
moment,21.229,7.22,20.6,1.7,1.58,,69.98,81.85,,,Visualizer
moment,21.454,7.21,20.98,1.68,1.59,,69.98,81.83,,,Visualizer
moment,21.681,7.17,21.45,1.67,1.6,,69.91,81.79,,,Visualizer
moment,21.867,7.17,21.61,1.7,1.6,,69.82,81.8,,,Visualizer
moment,22.085,7.2,21.94,1.67,1.61,,69.75,81.65,,,Visualizer
moment,22.265,7.18,22.29,1.68,1.63,,69.72,81.56,,,Visualizer
moment,22.495,7.15,22.71,1.69,1.61,,69.59,81.64,,,Visualizer
moment,22.718,7.14,23.08,1.66,1.63,,69.59,81.5,,,Visualizer
moment,22.894,7.12,23.25,1.68,1.62,,69.62,81.4,,,Visualizer
moment,23.12,7.13,23.67,1.69,1.62,,69.52,81.4,,,Visualizer
moment,23.346,7.12,23.98,1.64,1.6,,69.36,81.33,,,Visualizer
moment,23.526,7.06,24.34,1.66,1.63,,69.46,81.28,,,Visualizer
moment,23.754,7.08,24.75,1.67,1.6,,69.33,81.27,,,Visualizer
moment,23.974,7.1,25.16,1.65,1.64,,69.3,81.15,,,Visualizer
moment,24.154,7.06,25.31,1.67,1.62,,69.33,81.07,,,Visualizer
moment,24.38,7.04,25.8,1.67,1.64,,69.2,81.0,,,Visualizer
moment,24.559,7.03,25.96,1.69,1.64,,69.23,80.97,,,Visualizer
moment,24.784,7.04,26.21,1.67,1.61,,69.07,80.94,,,Visualizer
moment,25.009,7.04,26.73,1.69,1.63,,69.1,80.82,,,Visualizer
moment,25.19,7.0,27.07,1.7,1.63,,68.97,80.81,,,Visualizer
moment,25.416,6.99,27.48,1.68,1.65,,68.97,80.7,,,Visualizer
moment,25.642,6.97,27.85,1.67,1.62,,68.84,80.62,,,Visualizer
moment,25.822,6.98,28.04,1.68,1.63,,68.94,80.67,,,Visualizer
moment,26.047,6.94,28.38,1.72,1.63,,68.94,80.63,,,Visualizer
moment,26.225,6.95,28.7,1.72,1.63,,68.78,80.49,,,Visualizer
moment,26.45,6.95,29.03,1.69,1.64,,68.74,80.41,,,Visualizer
moment,26.674,6.91,29.37,1.69,1.63,,68.68,80.41,,,Visualizer
moment,26.855,6.9,29.74,1.7,1.66,,68.71,80.35,,,Visualizer
moment,27.124,6.9,29.98,1.69,1.64,,68.68,80.23,,,Visualizer
moment,27.312,6.86,30.46,1.68,1.64,,68.68,80.16,,,Visualizer
moment,27.529,6.91,30.75,1.69,1.61,,68.64,80.08,,,Visualizer
moment,27.71,6.86,31.1,1.72,1.65,,68.52,80.04,,,Visualizer
moment,27.89,6.84,31.49,1.73,1.64,,68.55,80.02,,,Visualizer
moment,28.114,6.86,31.8,1.68,1.64,,68.52,79.91,,,Visualizer
moment,28.407,6.82,32.32,1.72,1.65,,68.39,79.96,,,Visualizer
moment,28.519,6.8,32.48,1.76,1.66,,68.35,79.9,,,Visualizer
moment,28.79,6.82,32.94,1.7,1.65,,68.32,79.81,,,Visualizer
moment,28.969,6.79,33.12,1.71,1.66,,68.35,79.67,,,Visualizer
moment,29.152,6.77,33.59,1.76,1.64,,68.39,79.64,,,Visualizer
moment,29.374,6.79,33.89,1.72,1.64,,68.35,79.58,,,Visualizer
moment,29.645,6.75,34.36,1.71,1.64,,68.29,79.57,,,Visualizer
moment,29.779,6.72,34.54,1.75,1.64,,68.29,79.52,,,Visualizer
