information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.937,0.08,-63.09,0.07,0.3,,93.73,94.35,,,Visualizer
moment,16.186,0.07,-63.09,0.05,0.3,,93.89,94.38,,,Visualizer
moment,16.437,0.07,-63.09,0.04,0.3,,93.83,94.42,,,Visualizer
moment,16.682,0.05,-63.09,0.03,0.3,,93.73,94.34,,,Visualizer
moment,16.937,0.06,-63.09,0.03,0.3,,93.73,94.31,,,Visualizer
moment,17.183,0.04,-63.09,0.02,0.3,,93.79,94.34,,,Visualizer
moment,17.433,0.04,-63.09,0.02,0.3,,93.76,94.33,,,Visualizer
moment,17.747,0.04,-63.09,0.01,0.3,,93.86,94.28,,,Visualizer
moment,18.004,0.05,-63.09,0.01,0.3,,93.76,94.28,,,Visualizer
moment,18.182,0.06,-63.09,0.01,0.3,,93.73,94.24,,,Visualizer
moment,18.538,0.08,-63.09,0.01,0.3,,93.76,94.25,,,Visualizer
moment,18.683,0.06,-63.09,0.0,0.3,,93.89,94.21,,,Visualizer
moment,18.943,0.07,-63.09,0.0,0.3,,93.76,94.19,,,Visualizer
moment,19.191,0.05,-63.09,0.0,0.3,,93.93,94.25,,,Visualizer
moment,19.438,0.03,-63.09,0.0,0.3,,93.86,94.18,,,Visualizer
moment,19.688,0.02,-63.09,0.0,0.3,,93.86,94.08,,,Visualizer
moment,19.937,0.02,-63.09,0.0,0.3,,93.83,94.13,,,Visualizer
moment,20.187,0.02,-63.09,0.0,0.3,,93.83,94.15,,,Visualizer
moment,20.487,0.02,-63.09,0.0,0.3,,93.89,94.12,,,Visualizer
moment,20.738,0.02,-63.09,0.0,0.3,,93.86,94.08,,,Visualizer
moment,20.933,0.01,-63.09,0.0,0.3,,93.93,94.06,,,Visualizer
moment,21.185,0.01,-63.09,0.0,0.3,,93.86,94.01,,,Visualizer
moment,21.437,0.01,-63.09,0.0,0.3,,93.93,94.04,,,Visualizer
moment,21.684,0.01,-63.09,0.0,0.3,,93.96,94.02,,,Visualizer
moment,21.984,0.01,-63.09,0.0,0.3,,93.83,94.05,,,Visualizer
moment,22.192,0.01,-63.09,0.0,0.3,,93.89,94.07,,,Visualizer
moment,22.444,0.01,-63.09,0.0,0.3,,93.93,93.99,,,Visualizer
moment,22.744,0.01,-63.09,0.0,0.3,,93.86,93.97,,,Visualizer
moment,22.941,0.01,-63.09,0.0,0.3,,94.0,93.98,,,Visualizer
moment,23.191,0.01,-63.09,0.0,0.3,,94.0,93.96,,,Visualizer
moment,23.437,0.01,-63.09,0.0,0.3,,93.96,93.92,,,Visualizer
moment,23.686,0.01,-63.09,0.0,0.3,,93.96,93.95,,,Visualizer
moment,23.937,0.01,-63.09,0.0,0.3,,94.0,93.93,,,Visualizer
moment,24.24,0.01,-63.09,0.0,0.3,,94.03,93.89,,,Visualizer
moment,24.432,0.01,-63.09,0.0,0.3,,93.89,93.92,,,Visualizer
moment,24.687,0.01,-63.09,0.0,0.3,,93.83,93.89,,,Visualizer
moment,24.933,0.01,-63.09,0.0,0.3,,94.03,93.85,,,Visualizer
moment,25.251,0.01,-63.09,0.0,0.3,,94.03,93.87,,,Visualizer
moment,25.49,0.01,-63.09,0.0,0.3,,93.96,93.86,,,Visualizer
moment,25.683,0.01,-63.09,0.0,0.3,,94.03,93.78,,,Visualizer
moment,25.944,0.01,-63.09,0.0,0.3,,93.93,93.81,,,Visualizer
moment,26.182,0.01,-63.09,0.0,0.3,,93.86,93.86,,,Visualizer
moment,26.432,0.01,-63.09,0.0,0.3,,94.03,93.83,,,Visualizer
moment,26.687,0.01,-63.09,0.0,0.3,,94.0,93.78,,,Visualizer
moment,26.99,0.01,-63.09,0.0,0.3,,94.0,93.74,,,Visualizer
moment,27.187,0.01,-63.09,0.0,0.3,,94.06,93.78,,,Visualizer
moment,27.487,0.01,-63.09,0.0,0.3,,93.96,93.79,,,Visualizer
moment,27.739,0.01,-63.09,0.0,0.3,,94.06,93.78,,,Visualizer
moment,27.938,0.01,-63.09,0.0,0.3,,93.96,93.74,,,Visualizer
moment,28.183,0.01,-63.09,0.0,0.3,,94.13,93.77,,,Visualizer
moment,28.438,0.01,-63.09,0.0,0.3,,94.1,93.75,,,Visualizer
moment,28.686,0.01,-63.09,0.0,0.3,,94.0,93.7,,,Visualizer
moment,29.001,0.01,-63.09,0.0,0.3,,94.03,93.66,,,Visualizer
moment,29.183,0.01,-63.09,0.0,0.3,,94.0,93.65,,,Visualizer
moment,29.436,0.01,-63.09,0.0,0.3,,94.1,93.65,,,Visualizer
moment,29.683,0.01,-63.09,0.0,0.3,,94.13,93.69,,,Visualizer
moment,29.988,0.01,-63.09,0.0,0.3,,94.1,93.67,,,Visualizer
moment,30.238,0.01,-63.09,0.0,0.3,,94.06,93.63,,,Visualizer
moment,30.435,0.01,-63.09,0.0,0.3,,94.1,93.67,,,Visualizer
moment,30.734,0.01,-63.09,0.0,0.3,,94.16,93.71,,,Visualizer
moment,30.937,0.01,-63.09,0.0,0.3,,94.16,93.65,,,Visualizer
moment,31.236,0.01,-63.09,0.0,0.3,,94.03,93.68,,,Visualizer
moment,31.441,0.01,-63.09,0.0,0.3,,94.16,93.59,,,Visualizer
moment,31.684,0.01,-63.09,0.0,0.3,,94.1,93.53,,,Visualizer
moment,31.934,0.01,-63.09,0.0,0.3,,94.03,93.56,,,Visualizer
moment,32.186,0.01,-63.09,0.0,0.3,,94.16,93.6,,,Visualizer
moment,32.434,0.01,-63.09,0.0,0.3,,94.23,93.61,,,Visualizer
moment,32.687,0.01,-63.09,0.0,0.3,,94.2,93.57,,,Visualizer
moment,32.938,0.01,-63.09,0.0,0.3,,94.2,93.56,,,Visualizer
moment,33.187,0.01,-63.09,0.0,0.3,,94.13,93.54,,,Visualizer
moment,33.435,0.01,-63.09,0.0,0.3,,94.13,93.61,,,Visualizer
moment,33.69,0.01,-63.09,0.0,0.3,,94.3,93.62,,,Visualizer
moment,33.943,0.01,-63.09,0.0,0.3,,94.27,93.57,,,Visualizer
moment,34.192,0.01,-63.09,0.0,0.3,,94.3,93.57,,,Visualizer
moment,34.435,0.01,-63.09,0.0,0.3,,94.16,93.55,,,Visualizer
moment,34.693,0.01,-63.09,0.0,0.3,,94.34,93.55,,,Visualizer
moment,34.937,0.01,-63.09,0.0,0.3,,94.34,93.57,,,Visualizer
moment,35.192,0.01,-63.09,0.0,0.3,,94.27,93.63,,,Visualizer
moment,35.437,0.01,-63.09,0.0,0.3,,94.23,93.59,,,Visualizer
moment,35.687,0.01,-63.09,0.0,0.3,,94.34,93.5,,,Visualizer
moment,35.937,0.01,-63.09,0.0,0.3,,94.3,93.59,,,Visualizer
moment,36.186,0.01,-63.09,0.0,0.3,,94.23,93.62,,,Visualizer
moment,36.437,0.01,-63.09,0.0,0.3,,94.3,93.59,,,Visualizer
moment,36.688,0.01,-63.09,0.0,0.3,,94.3,93.63,,,Visualizer
moment,36.937,0.01,-63.09,0.0,0.3,,94.3,93.63,,,Visualizer
moment,37.183,0.01,-63.09,0.0,0.3,,94.3,93.54,,,Visualizer
moment,37.433,0.01,-63.09,0.0,0.3,,94.34,93.61,,,Visualizer
moment,37.692,0.01,-63.09,0.0,0.3,,94.57,93.59,,,Visualizer
moment,37.932,0.01,-63.09,0.0,0.3,,94.47,93.6,,,Visualizer
moment,38.186,0.01,-63.09,0.0,0.3,,94.44,93.57,,,Visualizer
moment,38.437,0.01,-63.09,0.0,0.3,,94.54,93.61,,,Visualizer
moment,38.807,0.01,-63.09,0.0,0.3,,94.61,93.58,,,Visualizer
moment,38.932,0.01,-63.09,0.0,0.3,,94.51,93.55,,,Visualizer
moment,39.186,0.01,-63.09,0.0,0.3,,94.51,93.55,,,Visualizer
moment,39.437,0.01,-63.09,0.0,0.3,,94.54,93.58,,,Visualizer
moment,39.687,0.01,-63.09,0.0,0.3,,94.57,93.53,,,Visualizer
moment,39.932,0.01,-63.09,0.0,0.3,,94.61,93.62,,,Visualizer
moment,40.182,0.01,-63.09,0.0,0.3,,94.64,93.62,,,Visualizer
moment,40.437,0.01,-63.09,0.0,0.3,,94.61,93.55,,,Visualizer
moment,40.683,0.01,-63.09,0.0,0.3,,94.61,93.54,,,Visualizer
moment,40.932,0.01,-63.09,0.0,0.3,,94.64,93.55,,,Visualizer
moment,41.186,0.01,-63.09,0.05,0.3,,94.68,93.36,,,Visualizer
moment,41.432,0.01,-63.09,0.83,0.3,,94.61,93.54,,,Visualizer
moment,41.683,0.01,-63.09,1.92,0.3,,94.54,93.61,,,Visualizer
moment,41.945,0.01,-63.09,3.01,0.3,,93.89,93.61,,,Visualizer
moment,42.183,0.01,-63.09,3.97,0.3,,93.55,93.6,,,Visualizer
moment,42.432,0.01,-63.09,4.84,0.3,,93.39,93.61,,,Visualizer
moment,42.687,0.15,-63.09,5.52,0.3,,93.59,93.66,,,Visualizer
moment,42.932,0.74,-63.09,6.05,0.3,,94.1,93.68,,,Visualizer
moment,43.182,1.02,-63.09,6.53,0.3,,95.05,93.73,,,Visualizer
moment,43.436,1.18,-63.09,6.89,0.3,,95.91,93.8,,,Visualizer
moment,43.688,1.26,-63.09,7.28,0.3,,96.43,94.01,,,Visualizer
moment,43.947,1.28,-63.09,7.53,0.3,,96.74,94.34,,,Visualizer
moment,44.187,1.17,-63.09,7.76,0.3,,96.74,94.64,,,Visualizer
moment,44.432,1.15,-63.09,7.89,0.3,,96.6,94.93,,,Visualizer
moment,44.687,1.1,-63.09,7.93,0.3,,96.39,95.16,,,Visualizer
moment,44.932,1.03,-63.09,7.95,0.3,,96.01,95.42,,,Visualizer
moment,45.187,1.03,-63.09,8.04,0.3,,95.84,95.55,,,Visualizer
moment,45.432,0.98,-63.09,8.0,0.3,,95.74,95.54,,,Visualizer
moment,45.682,0.99,-63.09,7.98,0.3,,95.6,95.6,,,Visualizer
moment,45.94,0.92,-63.09,7.98,0.3,,95.46,95.57,,,Visualizer
moment,46.194,0.91,-63.09,7.91,0.3,,95.46,95.54,,,Visualizer
moment,46.483,0.91,-63.09,7.89,0.3,,95.46,95.55,,,Visualizer
moment,46.686,0.88,-63.09,7.91,0.3,,95.36,95.53,,,Visualizer
moment,46.932,0.91,-63.09,7.86,0.3,,95.5,95.55,,,Visualizer
moment,47.182,0.9,-63.09,7.93,0.3,,95.43,95.57,,,Visualizer
moment,47.436,0.87,-63.09,7.87,0.3,,95.32,95.55,,,Visualizer
moment,47.687,0.88,-63.09,7.85,0.3,,95.39,95.62,,,Visualizer
moment,47.987,0.88,-63.09,7.89,0.3,,95.29,95.63,,,Visualizer
moment,48.187,0.9,-63.09,7.85,0.3,,95.22,95.64,,,Visualizer
moment,48.448,0.87,-63.09,7.89,0.3,,95.16,95.63,,,Visualizer
moment,48.687,0.86,-63.09,7.87,0.3,,95.26,95.66,,,Visualizer
moment,48.937,0.89,-63.09,7.9,0.3,,95.05,95.71,,,Visualizer
moment,49.259,0.88,-63.09,7.97,0.3,,95.12,95.69,,,Visualizer
moment,49.483,0.82,-63.09,7.9,0.3,,94.88,95.68,,,Visualizer
moment,49.682,0.82,-63.09,7.89,0.3,,94.81,95.63,,,Visualizer
moment,49.995,0.8,-63.09,7.93,0.3,,94.81,95.64,,,Visualizer
moment,50.236,0.82,-63.09,7.88,0.3,,94.78,95.6,,,Visualizer
moment,50.488,0.8,-63.09,7.9,0.3,,94.68,95.6,,,Visualizer
moment,50.732,0.78,-63.09,7.91,0.3,,94.68,95.63,,,Visualizer
moment,50.986,0.79,-63.09,7.87,0.3,,94.54,95.57,,,Visualizer
moment,51.235,0.79,-63.09,7.94,0.3,,94.64,95.48,,,Visualizer
moment,51.486,0.78,-63.09,7.89,0.3,,94.61,95.47,,,Visualizer
moment,51.734,0.77,-63.09,7.88,0.3,,94.57,95.49,,,Visualizer
moment,51.988,0.77,-63.09,7.92,0.3,,94.54,95.45,,,Visualizer
moment,52.239,0.79,-63.09,7.88,0.3,,94.57,95.4,,,Visualizer
moment,52.499,0.77,-63.09,7.9,0.3,,94.51,95.39,,,Visualizer
moment,52.732,0.75,-63.09,7.91,0.3,,94.57,95.37,,,Visualizer
moment,52.987,0.76,-63.09,7.87,0.3,,94.4,95.3,,,Visualizer
moment,53.234,0.76,-63.09,7.95,0.3,,94.51,95.33,,,Visualizer
moment,53.488,0.76,-63.09,7.9,0.3,,94.54,95.39,,,Visualizer
moment,53.733,0.76,-63.09,7.9,0.3,,94.27,95.31,,,Visualizer
moment,53.988,0.75,-63.09,7.99,0.3,,94.37,95.31,,,Visualizer
moment,54.24,0.82,-63.09,7.95,0.3,,94.34,95.29,,,Visualizer
moment,54.488,0.74,-63.09,7.94,0.3,,94.2,95.23,,,Visualizer
moment,54.738,0.7,-63.09,7.96,0.3,,94.23,95.2,,,Visualizer
moment,54.982,0.72,-63.09,7.92,0.3,,94.13,95.12,,,Visualizer
moment,55.24,0.68,-63.09,7.99,0.3,,94.27,95.14,,,Visualizer
moment,55.493,0.69,-63.09,7.93,0.3,,94.3,95.04,,,Visualizer
moment,55.732,0.7,-63.09,7.92,0.3,,94.1,95.03,,,Visualizer
moment,55.986,0.69,-63.09,7.96,0.3,,94.3,95.05,,,Visualizer
moment,56.233,0.71,-63.09,7.92,0.3,,94.16,95.01,,,Visualizer
moment,56.488,0.69,-63.09,7.94,0.3,,94.3,95.03,,,Visualizer
moment,56.737,0.7,-63.09,7.95,0.3,,94.27,95.02,,,Visualizer
moment,56.992,0.7,-63.09,7.91,0.3,,94.23,95.01,,,Visualizer
moment,57.234,0.68,-63.09,7.98,0.3,,94.27,95.05,,,Visualizer
moment,57.488,0.7,-63.09,7.93,0.3,,94.27,95.01,,,Visualizer
moment,57.738,0.7,-63.09,7.93,0.3,,94.34,94.97,,,Visualizer
moment,57.982,0.67,-63.09,7.96,0.3,,94.34,94.94,,,Visualizer
moment,58.238,0.68,-63.09,7.79,0.3,,94.34,94.97,,,Visualizer
moment,58.482,0.4,-63.09,6.37,0.3,,94.4,95.04,,,Visualizer
moment,58.738,0.01,-63.09,4.98,0.3,,94.37,94.98,,,Visualizer
moment,58.988,0.1,-63.09,3.87,0.3,,94.51,95.0,,,Visualizer
moment,59.239,0.21,-63.09,3.01,0.3,,94.54,95.1,,,Visualizer
moment,59.483,0.12,-63.09,2.34,0.3,,94.44,95.04,,,Visualizer
moment,59.738,0.07,-63.09,1.82,0.3,,94.51,94.98,,,Visualizer
moment,59.988,0.12,-63.09,1.42,0.3,,94.57,95.01,,,Visualizer
moment,60.238,0.04,-63.09,1.1,0.3,,94.51,94.91,,,Visualizer
moment,60.487,0.04,-63.09,0.86,0.3,,94.54,94.95,,,Visualizer
moment,60.739,0.05,-63.09,0.67,0.3,,94.47,94.92,,,Visualizer
moment,60.987,0.03,-63.09,0.52,0.3,,94.44,94.9,,,Visualizer
moment,61.233,0.03,-63.09,0.4,0.3,,94.57,94.87,,,Visualizer
moment,61.484,0.05,-63.09,0.31,0.3,,94.47,94.83,,,Visualizer
moment,61.741,0.05,-63.09,0.24,0.3,,94.47,94.81,,,Visualizer
moment,61.988,0.04,-63.09,0.19,0.3,,94.57,94.79,,,Visualizer
moment,62.232,0.04,-63.09,0.15,0.3,,94.51,94.82,,,Visualizer
moment,62.487,0.05,-63.09,0.11,0.3,,94.64,94.73,,,Visualizer
moment,62.74,0.06,-63.09,0.09,0.3,,94.51,94.73,,,Visualizer
moment,62.988,0.06,-63.09,0.07,0.3,,94.64,94.78,,,Visualizer
moment,63.252,0.06,-63.09,0.05,0.3,,94.64,94.69,,,Visualizer
moment,63.488,0.05,-63.09,0.04,0.3,,94.61,94.61,,,Visualizer
moment,63.737,0.04,-63.09,0.03,0.3,,94.51,94.67,,,Visualizer
moment,63.989,0.04,-63.09,0.03,0.3,,94.57,94.67,,,Visualizer
moment,64.242,0.04,-63.09,0.02,0.3,,94.64,94.6,,,Visualizer
moment,64.482,0.04,-63.09,0.02,0.3,,94.57,94.51,,,Visualizer
moment,64.737,0.03,-63.09,0.01,0.3,,94.47,94.55,,,Visualizer
moment,65.011,0.03,-63.09,0.01,0.3,,94.51,94.52,,,Visualizer
moment,65.232,0.02,-63.09,0.01,0.3,,94.47,94.51,,,Visualizer
moment,65.487,0.02,-63.09,0.01,0.3,,94.57,94.48,,,Visualizer
moment,65.739,0.03,-63.09,0.0,0.3,,94.51,94.49,,,Visualizer
moment,66.0,0.02,-63.09,0.0,0.3,,94.57,94.46,,,Visualizer
moment,66.237,0.02,-63.09,0.0,0.3,,94.51,94.46,,,Visualizer
moment,66.482,0.02,-63.09,0.0,0.3,,94.4,94.42,,,Visualizer
moment,66.736,0.02,-63.09,0.0,0.3,,94.51,94.4,,,Visualizer
moment,66.983,0.01,-63.09,0.0,0.3,,94.4,94.41,,,Visualizer
moment,67.241,0.02,-63.09,0.0,0.3,,94.4,94.4,,,Visualizer
moment,67.5,0.02,-63.09,0.0,0.3,,94.51,94.36,,,Visualizer
moment,67.741,0.02,-63.09,0.0,0.3,,94.4,94.32,,,Visualizer
moment,67.988,0.01,-63.09,0.0,0.3,,94.3,94.31,,,Visualizer
moment,68.237,0.01,-63.09,0.0,0.3,,94.57,94.31,,,Visualizer
moment,68.482,0.01,-63.09,0.0,0.3,,94.34,94.27,,,Visualizer
moment,68.736,0.01,-63.09,0.0,0.3,,94.4,94.19,,,Visualizer
moment,68.985,0.01,-63.09,0.0,0.3,,94.34,94.2,,,Visualizer
moment,69.234,0.01,-63.09,0.0,0.3,,94.44,94.23,,,Visualizer
moment,69.483,0.01,-63.09,0.0,0.3,,94.44,94.22,,,Visualizer
moment,69.737,0.01,-63.09,0.0,0.3,,94.37,94.26,,,Visualizer
moment,69.982,0.01,-63.09,0.0,0.3,,94.44,94.07,,,Visualizer
moment,70.237,0.01,-63.09,0.0,0.3,,94.34,94.05,,,Visualizer
moment,70.488,0.01,-63.09,0.0,0.3,,94.34,94.07,,,Visualizer
moment,70.747,0.01,-63.09,0.0,0.3,,94.3,94.08,,,Visualizer
moment,70.982,0.01,-63.09,0.0,0.3,,94.3,94.14,,,Visualizer
moment,71.233,0.01,-63.09,0.0,0.3,,94.27,94.13,,,Visualizer
moment,71.482,0.01,-63.09,0.0,0.3,,94.44,94.02,,,Visualizer
moment,71.737,0.01,-63.09,0.0,0.3,,94.16,94.02,,,Visualizer
moment,71.985,0.01,-63.09,0.0,0.3,,94.34,94.06,,,Visualizer
moment,72.242,0.01,-63.09,0.0,0.3,,94.23,94.06,,,Visualizer
moment,72.482,0.01,-63.09,0.0,0.3,,94.23,94.07,,,Visualizer
moment,72.738,0.01,-63.09,0.0,0.3,,94.23,94.01,,,Visualizer
moment,72.995,0.01,-63.09,0.0,0.3,,94.3,93.85,,,Visualizer
moment,73.236,0.01,-63.09,0.0,0.3,,94.27,93.9,,,Visualizer
moment,73.482,0.01,-63.09,0.0,0.3,,94.23,93.92,,,Visualizer
moment,73.738,0.01,-63.09,0.0,0.3,,94.34,93.93,,,Visualizer
moment,73.998,0.01,-63.09,0.0,0.3,,94.27,93.93,,,Visualizer
moment,74.237,0.01,-63.09,0.0,0.3,,94.13,93.98,,,Visualizer
moment,74.488,0.01,-63.09,0.0,0.3,,94.3,93.95,,,Visualizer
moment,74.738,0.01,-63.09,0.0,0.3,,94.23,93.92,,,Visualizer
moment,74.988,0.01,-63.09,0.0,0.3,,94.34,93.9,,,Visualizer
moment,75.239,0.01,-63.09,0.0,0.3,,94.37,93.89,,,Visualizer
moment,75.487,0.01,-63.09,0.0,0.3,,94.27,93.85,,,Visualizer
moment,75.734,0.01,-63.09,0.0,0.3,,94.16,93.87,,,Visualizer
moment,76.043,0.01,-63.09,0.0,0.3,,94.23,93.86,,,Visualizer
moment,76.239,0.01,-63.09,0.0,0.3,,94.3,93.87,,,Visualizer
moment,76.484,0.01,-63.09,0.0,0.3,,94.34,93.87,,,Visualizer
moment,76.736,0.01,-63.09,0.0,0.3,,94.23,93.82,,,Visualizer
moment,76.988,0.01,-63.09,0.0,0.3,,94.23,93.75,,,Visualizer
moment,77.242,0.01,-63.09,0.0,0.3,,94.27,93.71,,,Visualizer
moment,77.492,0.01,-63.09,0.0,0.3,,94.16,93.74,,,Visualizer
moment,77.741,0.01,-63.09,0.0,0.3,,94.16,93.83,,,Visualizer
moment,77.991,0.01,-63.09,0.0,0.3,,94.27,93.8,,,Visualizer
moment,78.238,0.01,-63.09,0.0,0.3,,94.16,93.76,,,Visualizer
moment,78.488,0.01,-63.09,0.0,0.3,,94.37,93.74,,,Visualizer
moment,78.735,0.01,-63.09,0.0,0.3,,94.3,93.73,,,Visualizer
moment,78.988,0.01,-63.09,0.0,0.3,,94.27,93.71,,,Visualizer
moment,79.237,0.01,-63.09,0.0,0.3,,94.2,93.7,,,Visualizer
moment,79.488,0.01,-63.09,0.0,0.3,,94.27,93.76,,,Visualizer
moment,79.742,0.01,-63.09,0.0,0.3,,94.34,93.83,,,Visualizer
moment,79.988,0.01,-63.09,0.0,0.3,,94.27,93.72,,,Visualizer
moment,80.232,0.01,-63.09,0.0,0.3,,94.3,93.68,,,Visualizer
moment,80.487,0.01,-63.09,0.0,0.3,,94.3,93.76,,,Visualizer
moment,80.737,0.01,-63.09,0.0,0.3,,94.3,93.76,,,Visualizer
moment,80.986,0.01,-63.09,0.0,0.3,,94.4,93.72,,,Visualizer
moment,81.232,0.01,-63.09,0.0,0.3,,94.34,93.65,,,Visualizer
moment,81.486,0.01,-63.09,0.0,0.3,,94.44,93.6,,,Visualizer
moment,81.746,0.01,-63.09,0.0,0.3,,94.3,93.65,,,Visualizer
moment,81.982,0.01,-63.09,0.0,0.3,,94.44,93.66,,,Visualizer
moment,82.234,0.01,-63.09,0.0,0.3,,94.37,93.73,,,Visualizer
