information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.689,0.62,0.0,3.59,0.0,,94.63,87.47,,,Visualizer
moment,3.871,0.63,0.0,3.57,0.0,,94.6,87.89,,,Visualizer
moment,4.184,0.65,0.0,3.53,0.0,,94.29,88.42,,,Visualizer
moment,4.278,0.6,0.0,3.53,0.0,,93.85,88.95,,,Visualizer
moment,4.5,0.59,0.0,3.52,0.0,,93.37,89.37,,,Visualizer
moment,4.814,0.57,0.0,3.53,0.0,,92.93,89.81,,,Visualizer
moment,4.904,0.57,0.0,3.5,0.0,,92.49,90.19,,,Visualizer
moment,5.129,0.64,0.0,3.53,0.0,,92.26,90.44,,,Visualizer
moment,5.309,0.7,0.0,3.51,0.0,,92.02,90.71,,,Visualizer
moment,5.534,0.75,0.0,3.51,0.0,,91.75,90.85,,,Visualizer
moment,5.804,0.77,0.0,3.51,0.0,,91.52,90.88,,,Visualizer
moment,5.94,0.8,0.0,3.51,0.0,,91.35,90.94,,,Visualizer
moment,6.164,0.88,0.0,3.51,0.0,,91.09,91.01,,,Visualizer
moment,6.434,0.99,0.0,3.47,0.0,,90.95,90.94,,,Visualizer
moment,6.569,1.14,0.0,3.48,0.0,,90.82,90.89,,,Visualizer
moment,6.795,1.26,0.0,3.48,0.0,,90.75,90.84,,,Visualizer
moment,7.064,1.36,0.0,3.47,0.0,,90.68,90.85,,,Visualizer
moment,7.199,1.47,0.0,3.47,0.0,,90.75,90.72,,,Visualizer
moment,7.424,1.52,0.0,3.43,0.0,,90.72,90.72,,,Visualizer
moment,7.605,1.68,0.0,3.42,0.0,,90.85,90.62,,,Visualizer
moment,7.874,1.78,0.0,3.46,0.0,,90.72,90.57,,,Visualizer
moment,8.054,1.89,0.0,3.46,0.0,,90.65,90.49,,,Visualizer
moment,8.234,1.98,0.0,3.46,0.0,,90.62,90.49,,,Visualizer
moment,8.504,2.03,0.0,3.47,0.0,,90.55,90.42,,,Visualizer
moment,8.684,2.16,0.0,3.48,0.0,,90.39,90.42,,,Visualizer
moment,8.864,2.38,0.0,3.49,0.0,,90.25,90.36,,,Visualizer
moment,9.089,2.54,0.0,3.48,0.0,,90.25,90.35,,,Visualizer
moment,9.314,2.68,0.0,3.47,0.0,,90.12,90.31,,,Visualizer
moment,9.494,2.8,0.0,3.46,0.0,,90.09,90.29,,,Visualizer
moment,9.719,3.08,0.0,3.44,0.0,,89.92,90.3,,,Visualizer
moment,9.9,3.42,0.14,3.38,0.13,,90.02,90.28,,,Visualizer
moment,10.124,3.87,0.72,3.4,0.68,,89.89,90.23,,,Visualizer
moment,10.438,4.52,0.69,3.31,0.65,,89.89,90.18,,,Visualizer
moment,10.529,4.88,1.55,3.27,1.47,,89.86,90.22,,,Visualizer
moment,10.754,5.3,1.58,3.21,1.5,,89.86,90.18,,,Visualizer
moment,10.979,5.79,1.88,3.08,1.65,,89.95,90.12,,,Visualizer
moment,11.159,6.17,2.81,2.98,1.98,,89.82,90.09,,,Visualizer
moment,11.429,6.69,3.18,2.85,2.36,,89.82,90.04,,,Visualizer
moment,11.569,7.05,3.65,2.71,2.21,,89.66,90.02,,,Visualizer
moment,11.789,7.25,4.09,2.58,2.38,,89.79,89.98,,,Visualizer
moment,12.064,7.62,4.48,2.4,2.58,,89.62,89.94,,,Visualizer
moment,12.194,7.75,5.03,2.28,2.1,,89.55,89.94,,,Visualizer
moment,12.419,7.92,5.14,2.15,1.97,,89.62,89.89,,,Visualizer
moment,12.688,8.03,5.73,2.03,1.97,,89.46,89.92,,,Visualizer
moment,12.824,8.19,6.1,1.92,1.9,,89.49,89.89,,,Visualizer
moment,13.049,8.3,6.27,1.81,1.7,,89.46,89.86,,,Visualizer
moment,13.274,8.31,6.59,1.71,1.66,,89.39,89.81,,,Visualizer
moment,13.454,8.41,7.16,1.64,1.67,,89.36,89.83,,,Visualizer
moment,13.678,8.39,7.35,1.56,1.6,,89.19,89.75,,,Visualizer
moment,13.859,8.44,7.6,1.49,1.54,,89.32,89.75,,,Visualizer
moment,14.132,8.51,7.9,1.43,1.54,,89.26,89.8,,,Visualizer
moment,14.309,8.38,8.38,1.37,1.36,,89.32,89.75,,,Visualizer
moment,14.489,8.33,8.51,1.36,1.42,,89.06,89.69,,,Visualizer
moment,14.713,8.54,8.8,1.32,1.37,,89.09,89.68,,,Visualizer
moment,14.939,8.54,9.13,1.28,1.45,,89.16,89.69,,,Visualizer
moment,15.119,8.42,9.38,1.26,1.4,,89.09,89.63,,,Visualizer
moment,15.344,8.36,9.6,1.27,1.42,,89.09,89.63,,,Visualizer
moment,15.524,8.29,9.97,1.29,1.38,,89.16,89.61,,,Visualizer
moment,15.749,8.35,10.26,1.3,1.38,,89.16,89.58,,,Visualizer
moment,15.973,8.36,10.6,1.3,1.39,,89.06,89.57,,,Visualizer
moment,16.154,8.36,10.89,1.31,1.43,,89.16,89.55,,,Visualizer
moment,16.379,8.44,11.06,1.27,1.38,,89.16,89.55,,,Visualizer
moment,16.693,8.29,11.59,1.32,1.53,,89.19,89.5,,,Visualizer
moment,16.783,8.35,11.91,1.34,1.56,,89.06,89.42,,,Visualizer
moment,17.098,8.4,12.09,1.34,1.55,,89.19,89.47,,,Visualizer
moment,17.188,8.36,12.55,1.37,1.57,,89.29,89.42,,,Visualizer
moment,17.503,8.48,12.75,1.33,1.6,,89.26,89.38,,,Visualizer
moment,17.639,8.17,13.23,1.38,1.55,,89.16,89.4,,,Visualizer
moment,17.864,8.26,13.39,1.38,1.57,,89.32,89.3,,,Visualizer
moment,18.089,8.32,13.92,1.37,1.59,,89.36,89.26,,,Visualizer
moment,18.313,8.1,14.3,1.42,1.66,,89.49,89.29,,,Visualizer
moment,18.493,8.06,14.69,1.48,1.68,,89.42,89.34,,,Visualizer
moment,18.674,8.16,14.83,1.47,1.71,,89.52,89.3,,,Visualizer
moment,18.899,8.05,15.19,1.53,1.71,,89.62,89.24,,,Visualizer
moment,19.124,8.04,15.62,1.55,1.78,,89.75,89.19,,,Visualizer
moment,19.303,8.15,15.99,1.55,1.78,,89.86,89.23,,,Visualizer
moment,19.485,8.03,16.39,1.56,1.78,,89.92,89.25,,,Visualizer
moment,19.753,8.03,16.59,1.57,1.8,,89.95,89.2,,,Visualizer
moment,19.934,7.98,17.2,1.56,1.9,,90.05,89.22,,,Visualizer
moment,20.116,7.95,17.66,1.56,1.93,,90.19,89.17,,,Visualizer
moment,20.338,8.0,18.01,1.57,1.91,,90.22,89.17,,,Visualizer
moment,20.564,7.87,18.22,1.58,1.93,,90.42,89.18,,,Visualizer
moment,20.743,7.93,18.83,1.59,1.94,,90.45,89.19,,,Visualizer
moment,20.968,7.81,19.02,1.59,1.9,,90.45,89.13,,,Visualizer
moment,21.193,7.82,19.62,1.61,1.86,,90.52,89.16,,,Visualizer
moment,21.374,7.78,20.06,1.6,1.94,,90.45,89.18,,,Visualizer
moment,21.598,7.64,20.52,1.66,2.01,,90.62,89.22,,,Visualizer
moment,21.875,7.85,20.94,1.64,2.0,,90.65,89.25,,,Visualizer
moment,22.004,7.61,21.38,1.7,2.02,,90.79,89.23,,,Visualizer
moment,22.229,7.67,21.59,1.69,2.02,,90.85,89.21,,,Visualizer
moment,22.409,7.79,22.22,1.66,2.05,,90.85,89.23,,,Visualizer
moment,22.702,7.63,22.47,1.65,2.06,,90.95,89.28,,,Visualizer
moment,22.858,7.56,23.12,1.69,2.07,,91.12,89.25,,,Visualizer
moment,23.129,7.67,23.56,1.67,2.07,,91.05,89.34,,,Visualizer
moment,23.308,7.61,23.95,1.65,2.01,,91.15,89.39,,,Visualizer
moment,23.444,7.47,24.17,1.69,2.05,,91.18,89.4,,,Visualizer
moment,23.714,7.53,24.7,1.64,2.11,,91.32,89.35,,,Visualizer
moment,23.893,7.34,25.13,1.68,2.07,,91.35,89.44,,,Visualizer
moment,24.119,7.37,25.57,1.72,2.13,,91.45,89.41,,,Visualizer
moment,24.298,7.41,26.02,1.73,2.11,,91.42,89.47,,,Visualizer
moment,24.523,7.38,26.46,1.7,2.17,,91.42,89.43,,,Visualizer
moment,24.749,7.2,26.93,1.75,2.11,,91.42,89.47,,,Visualizer
moment,24.973,7.25,27.36,1.8,2.11,,91.48,89.5,,,Visualizer
moment,25.153,7.41,27.79,1.78,2.1,,91.39,89.52,,,Visualizer
moment,25.378,7.31,28.29,1.76,2.15,,91.52,89.51,,,Visualizer
moment,25.648,7.24,28.78,1.78,2.2,,91.39,89.62,,,Visualizer
moment,25.74,7.15,29.43,1.79,2.15,,91.45,89.72,,,Visualizer
moment,26.063,7.15,29.67,1.8,2.19,,91.35,89.59,,,Visualizer
moment,26.188,7.12,30.38,1.81,2.21,,91.29,89.64,,,Visualizer
moment,26.374,7.12,30.56,1.8,2.15,,91.39,89.7,,,Visualizer
moment,26.594,7.15,31.03,1.77,2.13,,91.35,89.75,,,Visualizer
moment,26.864,7.1,31.52,1.77,2.22,,91.29,89.73,,,Visualizer
moment,26.998,6.94,31.97,1.8,2.18,,91.35,89.77,,,Visualizer
moment,27.223,7.04,32.44,1.77,2.2,,91.39,89.82,,,Visualizer
moment,27.403,7.01,32.71,1.75,2.21,,91.35,89.83,,,Visualizer
moment,27.628,6.88,33.39,1.8,2.24,,91.39,89.89,,,Visualizer
moment,27.853,6.9,33.61,1.8,2.2,,91.52,89.85,,,Visualizer
moment,28.034,6.82,34.1,1.84,2.28,,91.42,89.84,,,Visualizer
moment,28.303,6.78,34.58,1.86,2.23,,91.48,89.89,,,Visualizer
moment,28.528,6.86,35.21,1.83,2.12,,91.42,89.89,,,Visualizer
moment,28.663,6.85,35.72,1.8,2.21,,91.42,89.87,,,Visualizer
