information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.636,3.03,13.55,3.84,2.74,,89.14,88.32,,,Visualizer
moment,9.812,3.01,14.11,3.88,2.77,,89.21,88.39,,,Visualizer
moment,10.046,3.04,14.66,3.8,2.75,,89.3,88.34,,,Visualizer
moment,10.215,3.03,15.21,3.83,2.75,,89.17,88.35,,,Visualizer
moment,10.443,3.03,15.76,3.85,2.75,,89.14,88.35,,,Visualizer
moment,10.667,3.02,16.58,3.83,2.74,,89.11,88.39,,,Visualizer
moment,10.845,3.04,17.14,3.81,2.77,,89.14,88.4,,,Visualizer
moment,11.081,3.02,17.42,3.76,2.78,,89.21,88.37,,,Visualizer
moment,11.297,3.04,18.25,3.71,2.74,,89.24,88.37,,,Visualizer
moment,11.475,3.08,18.8,3.63,2.75,,89.14,88.43,,,Visualizer
moment,11.702,3.01,19.08,3.65,2.76,,89.17,88.35,,,Visualizer
moment,11.928,3.03,19.9,3.68,2.74,,89.07,88.4,,,Visualizer
moment,12.106,3.05,20.46,3.64,2.76,,89.07,88.44,,,Visualizer
moment,12.335,3.02,21.01,3.6,2.73,,88.98,88.39,,,Visualizer
moment,12.51,3.02,21.55,3.56,2.74,,89.04,88.43,,,Visualizer
moment,12.736,3.04,22.09,3.55,2.72,,89.04,88.45,,,Visualizer
moment,12.963,3.01,22.9,3.6,2.73,,89.04,88.34,,,Visualizer
moment,13.235,3.02,23.44,3.61,2.74,,88.95,88.41,,,Visualizer
moment,13.365,3.02,23.71,3.57,2.71,,88.98,88.41,,,Visualizer
moment,13.596,3.01,24.52,3.55,2.73,,88.98,88.38,,,Visualizer
moment,13.772,2.99,25.06,3.62,2.74,,88.95,88.35,,,Visualizer
moment,14.002,3.12,25.61,3.78,2.74,,88.88,88.36,,,Visualizer
moment,14.174,3.54,26.15,4.05,2.74,,88.88,88.36,,,Visualizer
moment,14.495,3.96,26.7,4.41,2.77,,88.95,88.39,,,Visualizer
moment,14.633,4.38,27.26,4.67,2.83,,88.98,88.38,,,Visualizer
moment,14.806,4.67,27.84,4.88,2.91,,89.01,88.4,,,Visualizer
moment,15.035,4.89,28.43,5.02,2.97,,88.98,88.42,,,Visualizer
moment,15.255,5.0,29.35,5.08,3.11,,88.88,88.39,,,Visualizer
moment,15.445,5.07,30.3,5.14,3.24,,88.82,88.4,,,Visualizer
moment,15.663,5.12,30.63,5.15,3.27,,88.68,88.39,,,Visualizer
moment,15.841,5.19,31.29,5.17,3.31,,88.65,88.37,,,Visualizer
moment,16.068,5.17,31.96,5.23,3.37,,88.52,88.35,,,Visualizer
moment,16.294,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.922,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.117,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.505,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.956,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.134,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.36,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.584,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.767,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.99,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.17,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.395,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.62,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.025,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.251,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.43,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.655,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.88,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.285,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.465,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.69,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.916,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.188,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.32,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.545,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.95,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.13,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.58,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.986,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.21,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.398,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.617,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.794,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.019,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.245,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.425,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.876,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.054,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.28,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.459,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.684,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.915,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.09,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.322,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.542,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.727,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.125,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.356,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.575,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.972,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.24,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.601,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.829,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.5,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.635,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.866,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.089,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.489,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.671,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.896,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.05,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.455,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.709,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.87,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.086,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.49,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.714,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.897,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.121,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.344,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.747,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.154,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.384,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.602,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.79,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.009,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.187,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.413,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.642,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.82,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.047,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.673,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.853,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.079,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.303,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.487,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.781,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.971,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.123,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.338,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.518,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.164,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.373,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.599,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.781,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.64,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.844,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.039,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.669,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.929,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.11,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.558,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.977,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.144,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.369,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.593,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.458,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.638,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.821,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.033,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.445,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.771,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.101,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.327,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.731,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.361,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.997,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.622,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.846,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
