information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.504,0.49,1.6,0.19,0.65,,94.99,91.54,,,Visualizer
moment,8.774,0.47,1.6,0.15,0.37,,94.79,91.48,,,Visualizer
moment,8.999,0.45,1.9,0.12,0.65,,94.58,91.39,,,Visualizer
moment,9.314,0.44,2.0,0.09,0.37,,94.58,91.29,,,Visualizer
moment,9.538,0.43,2.0,0.07,0.37,,94.24,91.18,,,Visualizer
moment,9.808,0.41,2.0,0.17,0.37,,94.24,91.13,,,Visualizer
moment,10.034,0.4,2.2,0.17,0.28,,94.04,91.08,,,Visualizer
moment,10.304,0.39,2.3,0.13,0.28,,94.18,91.05,,,Visualizer
moment,10.484,0.38,2.4,0.1,0.37,,94.04,91.04,,,Visualizer
moment,10.754,0.37,2.5,0.08,0.47,,93.9,90.88,,,Visualizer
moment,11.025,0.37,2.7,0.17,0.47,,93.94,90.89,,,Visualizer
moment,11.294,0.35,2.7,0.15,0.37,,93.77,90.83,,,Visualizer
moment,11.565,0.35,2.7,0.11,0.09,,93.7,90.78,,,Visualizer
moment,11.743,0.34,2.9,0.13,0.37,,93.57,90.77,,,Visualizer
moment,12.014,0.33,2.9,0.2,0.28,,93.4,90.71,,,Visualizer
moment,12.238,0.31,3.0,0.16,0.28,,93.26,90.7,,,Visualizer
moment,12.508,0.32,3.0,0.13,0.28,,93.16,90.67,,,Visualizer
moment,12.735,0.32,3.2,0.1,0.28,,93.23,90.6,,,Visualizer
moment,13.004,0.31,3.2,0.08,0.28,,92.96,90.61,,,Visualizer
moment,13.228,0.31,3.2,0.06,0.19,,92.89,90.56,,,Visualizer
moment,13.499,0.3,3.2,0.05,0.19,,92.72,90.55,,,Visualizer
moment,13.723,0.3,3.3,0.17,0.09,,92.35,90.52,,,Visualizer
moment,13.994,0.3,3.3,0.26,0.09,,92.02,90.46,,,Visualizer
moment,14.309,0.29,3.3,0.22,0.09,,91.65,90.5,,,Visualizer
moment,14.488,0.29,3.3,0.17,0.09,,91.45,90.44,,,Visualizer
moment,14.804,0.3,3.5,0.13,0.19,,91.02,90.35,,,Visualizer
moment,14.984,0.3,3.5,0.1,0.19,,90.55,90.29,,,Visualizer
moment,15.253,0.3,3.5,0.08,0.19,,90.05,90.31,,,Visualizer
moment,15.478,0.3,3.5,0.06,0.19,,89.69,90.25,,,Visualizer
moment,15.749,0.3,3.6,0.05,0.19,,89.46,90.21,,,Visualizer
moment,16.066,0.29,3.6,0.17,0.09,,89.43,90.17,,,Visualizer
moment,16.247,0.29,3.6,0.15,0.09,,89.46,90.14,,,Visualizer
moment,16.558,0.29,3.6,0.11,0.09,,89.36,90.14,,,Visualizer
moment,16.738,0.3,3.7,0.15,0.09,,89.23,90.11,,,Visualizer
moment,17.055,0.31,3.7,0.18,0.09,,89.16,90.01,,,Visualizer
moment,17.233,0.32,3.7,0.14,0.09,,88.8,90.07,,,Visualizer
moment,17.503,0.32,3.7,0.11,0.09,,88.41,90.03,,,Visualizer
moment,17.728,0.33,3.7,0.09,0.0,,88.25,89.96,,,Visualizer
moment,17.998,0.31,3.7,0.1,0.0,,88.11,90.0,,,Visualizer
moment,18.225,0.3,3.7,0.19,0.0,,88.38,89.97,,,Visualizer
moment,18.493,0.3,3.8,0.15,0.09,,88.54,89.83,,,Visualizer
moment,18.718,0.3,3.8,0.12,0.09,,88.84,89.87,,,Visualizer
moment,18.988,0.3,3.8,0.09,0.09,,88.8,89.81,,,Visualizer
moment,19.214,0.3,3.8,0.16,0.09,,88.7,89.73,,,Visualizer
moment,19.483,0.31,3.8,0.16,0.09,,88.54,89.75,,,Visualizer
moment,19.753,0.31,3.9,0.13,0.09,,88.7,89.73,,,Visualizer
moment,19.978,0.31,3.9,0.1,0.09,,88.64,89.62,,,Visualizer
moment,20.248,0.31,3.9,0.08,0.09,,88.8,89.68,,,Visualizer
moment,20.473,0.31,4.0,0.14,0.19,,88.84,89.71,,,Visualizer
moment,20.743,0.3,4.0,0.18,0.09,,88.93,89.62,,,Visualizer
moment,21.061,0.29,4.0,0.14,0.09,,89.2,89.62,,,Visualizer
moment,21.238,0.29,4.0,0.11,0.09,,89.13,89.6,,,Visualizer
moment,21.463,0.29,4.0,0.09,0.0,,89.13,89.55,,,Visualizer
moment,21.733,0.29,4.0,0.11,0.0,,89.13,89.52,,,Visualizer
moment,22.003,0.3,4.1,0.16,0.09,,89.1,89.49,,,Visualizer
moment,22.228,0.3,4.1,0.13,0.09,,88.97,89.44,,,Visualizer
moment,22.498,0.31,4.1,0.1,0.09,,88.7,89.39,,,Visualizer
moment,22.814,0.3,4.2,0.08,0.19,,88.64,89.35,,,Visualizer
moment,22.993,0.3,4.2,0.17,0.19,,88.44,89.3,,,Visualizer
moment,23.218,0.29,4.2,0.18,0.09,,88.41,89.33,,,Visualizer
moment,23.488,0.28,4.2,0.14,0.09,,88.51,89.3,,,Visualizer
moment,23.714,0.29,4.2,0.11,0.0,,88.34,89.2,,,Visualizer
moment,23.983,0.29,4.2,0.09,0.0,,88.28,89.17,,,Visualizer
moment,24.253,0.29,4.2,0.17,0.0,,88.11,89.18,,,Visualizer
moment,24.478,0.3,4.3,0.15,0.09,,87.72,89.17,,,Visualizer
moment,24.749,0.29,4.5,0.12,0.28,,87.46,89.13,,,Visualizer
moment,25.036,0.3,4.4,0.09,0.19,,87.1,89.11,,,Visualizer
moment,25.198,0.29,4.4,0.07,0.19,,86.94,89.08,,,Visualizer
moment,25.522,0.29,4.4,0.06,0.09,,86.81,89.0,,,Visualizer
moment,25.738,0.28,4.5,0.18,0.0,,86.58,89.02,,,Visualizer
moment,25.963,0.28,4.5,0.15,0.0,,86.61,88.98,,,Visualizer
moment,26.188,0.28,4.5,0.12,0.09,,86.55,88.91,,,Visualizer
moment,26.503,0.28,4.5,0.16,0.09,,86.74,88.89,,,Visualizer
moment,26.684,0.3,4.7,0.18,0.19,,86.64,88.87,,,Visualizer
moment,26.998,0.3,4.6,0.14,0.09,,86.61,88.87,,,Visualizer
moment,27.178,0.3,4.6,0.11,0.09,,86.52,88.88,,,Visualizer
moment,27.493,0.3,4.5,0.09,0.0,,86.39,88.81,,,Visualizer
moment,27.718,0.3,4.5,0.07,0.0,,86.39,88.76,,,Visualizer
moment,27.988,0.3,4.5,0.05,-0.09,,86.29,88.73,,,Visualizer
moment,28.213,0.29,4.6,0.04,0.0,,86.25,88.65,,,Visualizer
moment,28.438,0.29,4.6,0.27,0.09,,86.42,88.69,,,Visualizer
moment,28.753,0.29,4.6,0.24,0.09,,86.55,88.64,,,Visualizer
moment,28.933,0.29,4.6,0.19,0.09,,86.84,88.63,,,Visualizer
moment,29.248,0.3,4.9,0.15,0.28,,86.91,88.6,,,Visualizer
moment,29.429,0.3,4.8,0.11,0.28,,86.97,88.51,,,Visualizer
moment,29.744,0.31,4.8,0.09,0.19,,86.78,88.49,,,Visualizer
moment,30.058,0.31,4.8,0.07,0.19,,86.78,88.5,,,Visualizer
moment,30.193,0.31,4.9,0.05,0.09,,86.68,88.4,,,Visualizer
moment,30.418,0.31,4.8,0.15,0.0,,86.61,88.4,,,Visualizer
moment,30.688,0.31,4.8,0.13,0.0,,86.48,88.39,,,Visualizer
moment,31.003,0.3,4.9,0.1,0.09,,86.48,88.36,,,Visualizer
moment,31.185,0.3,4.9,0.2,0.0,,86.68,88.35,,,Visualizer
moment,31.498,0.3,4.9,0.19,0.09,,86.78,88.32,,,Visualizer
moment,31.678,0.29,4.9,0.15,0.09,,87.0,88.33,,,Visualizer
moment,31.948,0.29,5.0,0.12,0.19,,87.13,88.27,,,Visualizer
moment,32.174,0.3,5.0,0.09,0.09,,87.1,88.23,,,Visualizer
moment,32.488,0.3,5.0,0.18,0.09,,87.07,88.26,,,Visualizer
moment,32.668,0.31,5.0,0.15,0.09,,86.94,88.15,,,Visualizer
moment,32.938,0.31,5.0,0.12,0.0,,86.91,88.12,,,Visualizer
moment,33.163,0.31,5.0,0.09,0.0,,86.78,88.15,,,Visualizer
moment,33.433,0.31,5.2,0.07,0.19,,86.55,88.13,,,Visualizer
moment,33.749,0.31,5.2,0.06,0.19,,86.58,88.11,,,Visualizer
moment,33.928,0.3,5.2,0.11,0.19,,86.52,88.0,,,Visualizer
moment,34.243,0.3,5.2,0.27,0.19,,86.52,87.96,,,Visualizer
moment,34.423,0.29,5.2,0.23,0.0,,86.68,87.99,,,Visualizer
moment,34.738,0.3,5.2,0.18,0.0,,86.81,87.98,,,Visualizer
moment,34.918,0.3,5.2,0.14,0.0,,86.71,87.89,,,Visualizer
moment,35.188,0.3,5.2,0.11,0.0,,86.74,87.86,,,Visualizer
moment,35.413,0.3,5.4,0.09,0.19,,86.64,87.94,,,Visualizer
moment,35.683,0.31,5.4,0.07,0.19,,86.61,87.87,,,Visualizer
moment,35.998,0.3,5.4,0.15,0.19,,86.45,87.81,,,Visualizer
moment,36.178,0.31,5.4,0.14,0.19,,86.25,87.84,,,Visualizer
moment,36.403,0.31,5.4,0.11,0.09,,86.22,87.75,,,Visualizer
moment,36.673,0.31,5.5,0.09,0.09,,86.16,87.76,,,Visualizer
moment,36.988,0.3,5.5,0.07,0.09,,86.25,87.7,,,Visualizer
moment,37.167,0.29,5.5,0.12,0.09,,86.35,87.71,,,Visualizer
moment,37.438,0.31,5.6,0.28,0.19,,86.35,87.74,,,Visualizer
moment,37.753,0.31,5.6,0.24,0.09,,86.12,87.69,,,Visualizer
moment,37.933,0.3,5.6,0.19,0.09,,86.09,87.67,,,Visualizer
moment,38.158,0.3,5.6,0.14,0.09,,86.06,87.6,,,Visualizer
moment,38.428,0.31,5.6,0.11,0.0,,85.96,87.62,,,Visualizer
moment,38.653,0.31,5.6,0.09,0.0,,85.9,87.6,,,Visualizer
moment,38.967,0.31,5.7,0.07,0.09,,85.9,87.51,,,Visualizer
moment,39.148,0.31,5.7,0.15,0.09,,85.96,87.52,,,Visualizer
moment,39.464,0.31,5.8,0.14,0.19,,85.8,87.5,,,Visualizer
moment,39.687,0.32,5.8,0.11,0.19,,85.83,87.48,,,Visualizer
moment,39.913,0.31,5.8,0.09,0.09,,85.83,87.51,,,Visualizer
moment,40.183,0.3,5.8,0.07,0.09,,86.03,87.46,,,Visualizer
moment,40.407,0.31,5.9,0.22,0.19,,85.83,87.45,,,Visualizer
moment,40.678,0.32,5.9,0.28,0.09,,85.8,87.39,,,Visualizer
moment,40.903,0.31,5.8,0.22,0.0,,85.67,87.38,,,Visualizer
moment,41.173,0.3,5.8,0.17,0.0,,85.7,87.36,,,Visualizer
moment,41.397,0.31,6.0,0.14,0.19,,85.83,87.35,,,Visualizer
moment,41.667,0.31,6.0,0.11,0.09,,85.7,87.35,,,Visualizer
moment,41.937,0.31,6.0,0.08,0.19,,85.73,87.3,,,Visualizer
moment,42.169,0.3,6.0,0.08,0.19,,85.83,87.3,,,Visualizer
moment,42.433,0.31,6.0,0.16,0.0,,85.73,87.25,,,Visualizer
moment,42.657,0.31,6.1,0.13,0.09,,85.77,87.26,,,Visualizer
moment,42.927,0.31,6.1,0.1,0.09,,85.73,87.19,,,Visualizer
moment,43.152,0.31,6.2,0.08,0.19,,85.73,87.28,,,Visualizer
moment,43.422,0.31,6.2,0.06,0.19,,85.9,87.21,,,Visualizer
moment,43.647,0.32,6.3,0.16,0.19,,85.77,87.18,,,Visualizer
moment,43.918,0.32,6.2,0.13,0.09,,85.67,87.21,,,Visualizer
moment,44.188,0.31,6.2,0.1,0.0,,85.67,87.17,,,Visualizer
moment,44.502,0.32,6.3,0.11,0.09,,85.83,87.14,,,Visualizer
moment,44.683,0.31,6.4,0.2,0.09,,85.73,87.15,,,Visualizer
moment,44.907,0.31,6.4,0.16,0.19,,85.61,87.09,,,Visualizer
moment,45.177,0.31,6.4,0.16,0.19,,85.7,87.06,,,Visualizer
moment,45.402,0.31,6.4,0.21,0.19,,85.64,87.09,,,Visualizer
moment,45.628,0.31,6.4,0.17,0.0,,85.64,87.04,,,Visualizer
moment,45.897,0.31,6.5,0.13,0.09,,85.73,87.01,,,Visualizer
moment,46.167,0.31,6.6,0.1,0.19,,85.57,87.0,,,Visualizer
moment,46.438,0.31,6.6,0.08,0.19,,85.7,87.06,,,Visualizer
moment,46.663,0.31,6.6,0.06,0.19,,85.54,87.01,,,Visualizer
moment,46.932,0.31,6.6,0.16,0.09,,85.48,86.99,,,Visualizer
moment,47.157,0.31,6.6,0.13,0.09,,85.51,86.99,,,Visualizer
moment,47.382,0.31,6.8,0.11,0.19,,85.45,87.0,,,Visualizer
moment,47.652,0.31,6.8,0.08,0.28,,85.41,86.98,,,Visualizer
moment,48.014,0.31,6.8,0.13,0.19,,85.51,86.93,,,Visualizer
moment,48.147,0.31,6.8,0.16,0.19,,85.51,86.93,,,Visualizer
moment,48.373,0.32,6.9,0.13,0.09,,85.54,86.92,,,Visualizer
moment,48.687,0.32,6.9,0.1,0.09,,85.54,86.95,,,Visualizer
moment,48.913,0.31,7.0,0.08,0.19,,85.67,86.87,,,Visualizer
moment,49.182,0.31,7.0,0.16,0.19,,85.67,86.93,,,Visualizer
moment,49.408,0.32,7.1,0.15,0.28,,85.51,86.9,,,Visualizer
moment,49.677,0.33,7.1,0.12,0.19,,85.51,86.87,,,Visualizer
moment,49.902,0.32,7.1,0.09,0.09,,85.51,86.85,,,Visualizer
moment,50.128,0.32,7.2,0.14,0.19,,85.64,86.83,,,Visualizer
moment,50.397,0.33,7.2,0.16,0.19,,85.57,86.87,,,Visualizer
moment,50.623,0.34,7.2,0.13,0.09,,85.54,86.87,,,Visualizer
moment,50.937,0.33,7.2,0.1,0.09,,85.64,86.87,,,Visualizer
moment,51.117,0.31,7.2,0.08,0.0,,85.77,86.82,,,Visualizer
moment,51.432,0.31,7.3,0.17,0.09,,85.93,86.85,,,Visualizer
moment,51.613,0.32,7.3,0.15,0.09,,85.93,86.82,,,Visualizer
moment,51.927,0.33,7.3,0.12,0.09,,86.0,86.82,,,Visualizer
moment,52.153,0.33,7.4,0.09,0.19,,86.12,86.87,,,Visualizer
moment,52.377,0.32,7.5,0.12,0.19,,86.0,86.83,,,Visualizer
moment,52.648,0.33,7.5,0.16,0.19,,85.96,86.81,,,Visualizer
moment,52.872,0.34,7.5,0.13,0.19,,85.9,86.73,,,Visualizer
moment,53.187,0.33,7.5,0.1,0.09,,85.9,86.77,,,Visualizer
moment,53.367,0.32,7.5,0.08,0.09,,85.87,86.73,,,Visualizer
moment,53.682,0.32,7.5,0.17,0.0,,85.83,86.72,,,Visualizer
moment,53.907,0.33,7.5,0.15,0.0,,85.77,86.75,,,Visualizer
moment,54.132,0.33,7.5,0.11,0.0,,85.9,86.71,,,Visualizer
moment,54.357,0.33,7.6,0.09,0.09,,85.73,86.7,,,Visualizer
moment,54.627,0.33,7.7,0.16,0.19,,85.93,86.73,,,Visualizer
moment,54.897,0.33,7.7,0.16,0.19,,85.9,86.72,,,Visualizer
moment,55.123,0.33,7.8,0.13,0.28,,86.06,86.71,,,Visualizer
moment,55.393,0.34,7.8,0.1,0.19,,86.22,86.7,,,Visualizer
moment,55.707,0.33,7.9,0.08,0.19,,86.22,86.63,,,Visualizer
moment,55.932,0.33,7.9,0.17,0.19,,86.09,86.67,,,Visualizer
moment,56.116,0.34,8.0,0.14,0.19,,86.06,86.69,,,Visualizer
moment,56.429,0.34,8.0,0.11,0.19,,86.03,86.71,,,Visualizer
moment,56.607,0.33,8.0,0.09,0.19,,85.96,86.75,,,Visualizer
moment,56.877,0.33,8.0,0.14,0.09,,85.96,86.79,,,Visualizer
moment,57.102,0.33,8.1,0.16,0.09,,86.03,86.73,,,Visualizer
moment,57.375,0.32,8.1,0.13,0.09,,85.9,86.69,,,Visualizer
moment,57.597,0.31,8.1,0.1,0.09,,86.03,86.76,,,Visualizer
moment,57.867,0.31,8.3,0.08,0.28,,86.12,86.75,,,Visualizer
moment,58.183,0.32,8.3,0.17,0.19,,86.19,86.7,,,Visualizer
moment,58.362,0.32,8.3,0.14,0.19,,86.29,86.67,,,Visualizer
moment,58.677,0.32,8.3,0.11,0.19,,86.35,86.75,,,Visualizer
moment,58.859,0.33,8.3,0.09,0.19,,86.19,86.66,,,Visualizer
moment,59.127,0.33,8.3,0.17,0.0,,86.25,86.69,,,Visualizer
moment,59.353,0.33,8.5,0.15,0.19,,86.19,86.73,,,Visualizer
moment,59.622,0.33,8.5,0.12,0.19,,86.09,86.69,,,Visualizer
moment,59.937,0.33,8.5,0.09,0.19,,86.09,86.74,,,Visualizer
moment,60.117,0.33,8.5,0.07,0.19,,86.16,86.68,,,Visualizer
moment,60.343,0.33,8.5,0.17,0.0,,86.12,86.67,,,Visualizer
moment,60.613,0.33,8.6,0.14,0.09,,86.29,86.7,,,Visualizer
moment,60.927,0.32,8.7,0.11,0.19,,86.12,86.69,,,Visualizer
moment,61.107,0.31,8.7,0.08,0.19,,86.29,86.65,,,Visualizer
moment,61.377,0.31,8.7,0.17,0.19,,86.42,86.62,,,Visualizer
moment,61.603,0.32,8.7,0.15,0.09,,86.42,86.69,,,Visualizer
moment,61.872,0.33,8.7,0.12,0.0,,86.55,86.73,,,Visualizer
moment,62.097,0.33,8.7,0.09,0.0,,86.48,86.72,,,Visualizer
moment,62.367,0.32,9.0,0.07,0.28,,86.39,86.66,,,Visualizer
moment,62.592,0.32,9.0,0.17,0.28,,86.25,86.72,,,Visualizer
moment,62.863,0.33,9.0,0.14,0.28,,86.25,86.67,,,Visualizer
moment,63.177,0.33,9.0,0.11,0.28,,86.06,86.64,,,Visualizer
moment,63.357,0.33,9.0,0.08,0.0,,86.0,86.67,,,Visualizer
moment,63.628,0.33,9.1,0.17,0.09,,86.0,86.66,,,Visualizer
moment,63.852,0.33,9.1,0.15,0.09,,85.9,86.69,,,Visualizer
moment,64.122,0.32,9.1,0.12,0.09,,85.9,86.7,,,Visualizer
moment,64.347,0.32,9.1,0.09,0.09,,86.06,86.67,,,Visualizer
moment,64.617,0.31,9.3,0.14,0.19,,85.93,86.66,,,Visualizer
moment,64.842,0.33,9.3,0.16,0.19,,85.96,86.76,,,Visualizer
moment,65.112,0.33,9.3,0.13,0.19,,86.03,86.66,,,Visualizer
moment,65.337,0.34,9.3,0.1,0.19,,86.0,86.64,,,Visualizer
moment,65.607,0.33,9.3,0.08,0.0,,85.9,86.69,,,Visualizer
moment,65.877,0.33,9.3,0.16,0.0,,85.83,86.69,,,Visualizer
moment,66.102,0.34,9.4,0.15,0.09,,85.77,86.73,,,Visualizer
moment,66.372,0.34,9.5,0.12,0.19,,85.67,86.66,,,Visualizer
moment,66.597,0.34,9.5,0.09,0.19,,85.73,86.67,,,Visualizer
moment,66.867,0.34,9.6,0.15,0.28,,85.83,86.75,,,Visualizer
moment,67.182,0.33,9.7,0.16,0.28,,85.87,86.72,,,Visualizer
moment,67.362,0.33,9.7,0.13,0.19,,86.03,86.69,,,Visualizer
moment,67.676,0.33,9.8,0.1,0.28,,85.93,86.72,,,Visualizer
moment,67.857,0.34,9.8,0.08,0.19,,86.09,86.72,,,Visualizer
moment,68.083,0.34,9.8,0.17,0.09,,86.06,86.69,,,Visualizer
moment,68.352,0.34,9.8,0.14,0.09,,85.83,86.69,,,Visualizer
moment,68.622,0.34,9.8,0.11,0.0,,85.8,86.71,,,Visualizer
moment,68.847,0.33,10.0,0.09,0.19,,86.0,86.73,,,Visualizer
moment,69.117,0.32,10.0,0.11,0.19,,85.9,86.77,,,Visualizer
moment,69.343,0.31,10.0,0.16,0.19,,86.0,86.75,,,Visualizer
moment,69.612,0.32,10.1,0.13,0.28,,86.03,86.66,,,Visualizer
moment,69.837,0.32,10.1,0.1,0.28,,86.0,86.74,,,Visualizer
moment,70.107,0.32,10.1,0.08,0.09,,86.12,86.78,,,Visualizer
moment,70.377,0.32,10.2,0.17,0.19,,86.03,86.65,,,Visualizer
moment,70.601,0.32,10.2,0.14,0.09,,86.0,86.71,,,Visualizer
moment,70.872,0.32,10.3,0.11,0.19,,85.93,86.72,,,Visualizer
moment,71.097,0.31,10.3,0.09,0.19,,85.96,86.72,,,Visualizer
moment,71.366,0.3,10.4,0.16,0.19,,86.16,86.78,,,Visualizer
moment,71.591,0.3,10.4,0.16,0.19,,86.06,86.75,,,Visualizer
moment,71.862,0.31,10.5,0.12,0.28,,86.16,86.76,,,Visualizer
moment,72.087,0.32,10.5,0.1,0.19,,86.16,86.68,,,Visualizer
moment,72.357,0.34,10.6,0.08,0.19,,86.09,86.65,,,Visualizer
moment,72.627,0.35,10.6,0.17,0.19,,85.87,86.76,,,Visualizer
moment,72.852,0.34,10.6,0.14,0.09,,85.51,86.73,,,Visualizer
moment,73.122,0.33,10.7,0.11,0.19,,85.45,86.72,,,Visualizer
moment,73.437,0.33,10.7,0.09,0.09,,85.54,86.72,,,Visualizer
moment,73.617,0.32,10.8,0.14,0.19,,85.51,86.71,,,Visualizer
moment,73.842,0.32,10.8,0.16,0.19,,85.7,86.7,,,Visualizer
moment,74.067,0.32,10.8,0.13,0.09,,85.8,86.7,,,Visualizer
moment,74.355,0.31,10.9,0.1,0.19,,85.93,86.72,,,Visualizer
moment,74.561,0.32,10.9,0.11,0.19,,86.03,86.63,,,Visualizer
moment,74.876,0.3,11.1,0.17,0.28,,86.06,86.65,,,Visualizer
moment,75.059,0.31,11.1,0.14,0.28,,86.19,86.67,,,Visualizer
moment,75.372,0.33,11.1,0.11,0.19,,86.06,86.68,,,Visualizer
moment,75.597,0.35,11.1,0.08,0.19,,85.8,86.69,,,Visualizer
moment,75.866,0.35,11.2,0.16,0.09,,85.57,86.7,,,Visualizer
moment,76.091,0.35,11.2,0.15,0.09,,85.51,86.67,,,Visualizer
moment,76.316,0.33,11.2,0.12,0.09,,85.51,86.68,,,Visualizer
moment,76.587,0.33,11.2,0.09,0.09,,85.51,86.68,,,Visualizer
moment,76.811,0.33,11.4,0.1,0.19,,85.45,86.67,,,Visualizer
moment,77.126,0.31,11.4,0.17,0.19,,85.8,86.68,,,Visualizer
moment,77.307,0.32,11.4,0.14,0.19,,85.7,86.66,,,Visualizer
moment,77.623,0.32,11.5,0.11,0.28,,85.87,86.66,,,Visualizer
moment,77.846,0.3,11.6,0.08,0.28,,85.8,86.58,,,Visualizer
moment,78.116,0.32,11.7,0.17,0.28,,86.03,86.62,,,Visualizer
moment,78.341,0.34,11.6,0.15,0.19,,85.87,86.69,,,Visualizer
moment,78.568,0.35,11.6,0.12,0.09,,85.83,86.63,,,Visualizer
moment,78.836,0.36,11.7,0.09,0.09,,85.67,86.64,,,Visualizer
moment,79.061,0.35,11.7,0.08,0.09,,85.77,86.57,,,Visualizer
moment,79.376,0.34,11.7,0.16,0.09,,85.87,86.57,,,Visualizer
moment,79.557,0.34,12.0,0.13,0.37,,85.8,86.63,,,Visualizer
moment,79.872,0.33,12.0,0.11,0.28,,86.0,86.59,,,Visualizer
moment,80.052,0.33,12.0,0.08,0.28,,86.0,86.61,,,Visualizer
moment,80.37,0.34,12.0,0.17,0.28,,86.0,86.66,,,Visualizer
moment,80.547,0.33,12.2,0.15,0.28,,85.9,86.64,,,Visualizer
moment,80.817,0.33,12.2,0.12,0.09,,85.93,86.6,,,Visualizer
moment,81.086,0.33,12.2,0.09,0.19,,86.03,86.56,,,Visualizer
moment,81.311,0.32,12.2,0.15,0.19,,86.06,86.55,,,Visualizer
moment,81.583,0.32,12.2,0.16,0.0,,86.06,86.56,,,Visualizer
moment,81.806,0.32,12.3,0.13,0.09,,86.16,86.6,,,Visualizer
moment,82.126,0.32,12.4,0.1,0.19,,86.32,86.57,,,Visualizer
moment,82.301,0.31,12.4,0.08,0.19,,86.25,86.62,,,Visualizer
moment,82.616,0.31,12.5,0.17,0.28,,86.25,86.57,,,Visualizer
moment,82.843,0.3,12.5,0.15,0.19,,86.25,86.57,,,Visualizer
moment,83.066,0.3,12.5,0.12,0.19,,86.25,86.57,,,Visualizer
moment,83.292,0.3,12.6,0.09,0.19,,86.32,86.63,,,Visualizer
