information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.986,3.01,2.1,0.34,0.2,,86.6,88.51,,,Visualizer
moment,13.291,3.04,2.3,0.34,0.4,,86.47,88.57,,,Visualizer
moment,13.492,3.01,2.4,0.31,0.4,,86.44,88.6,,,Visualizer
moment,13.792,3.02,2.4,0.31,0.3,,86.41,88.5,,,Visualizer
moment,13.986,3.02,2.4,0.28,0.3,,86.38,88.48,,,Visualizer
moment,14.289,3.03,2.6,0.3,0.3,,86.25,88.46,,,Visualizer
moment,14.488,3.06,2.6,0.24,0.2,,86.08,88.48,,,Visualizer
moment,14.791,2.98,2.7,0.2,0.3,,86.18,88.44,,,Visualizer
moment,15.0,3.02,2.8,0.26,0.4,,86.05,88.35,,,Visualizer
moment,15.127,3.05,2.8,0.24,0.4,,85.95,88.33,,,Visualizer
moment,15.287,2.99,2.8,0.25,0.2,,86.02,88.36,,,Visualizer
moment,15.689,3.04,3.0,0.43,0.4,,85.89,88.35,,,Visualizer
moment,15.796,3.32,2.9,0.62,0.2,,85.54,88.27,,,Visualizer
moment,16.085,3.63,3.0,0.84,0.2,,85.05,88.3,,,Visualizer
moment,16.287,3.99,3.1,1.07,0.3,,84.63,88.31,,,Visualizer
moment,16.587,4.38,3.2,1.25,0.2,,84.02,88.26,,,Visualizer
moment,16.792,4.74,3.2,1.4,0.3,,83.6,88.25,,,Visualizer
moment,17.086,5.12,3.3,1.54,0.3,,83.44,88.19,,,Visualizer
moment,17.293,5.44,3.3,1.68,0.2,,83.35,88.21,,,Visualizer
moment,17.586,5.86,3.4,1.8,0.2,,83.8,88.13,,,Visualizer
moment,17.789,6.43,3.6,1.88,0.4,,84.28,88.16,,,Visualizer
moment,18.109,7.04,4.1,2.0,0.8,,84.92,88.06,,,Visualizer
moment,18.285,7.73,4.2,2.05,0.9,,85.98,87.94,,,Visualizer
moment,18.614,8.33,4.5,2.04,1.1,,87.05,87.87,,,Visualizer
moment,18.786,8.44,4.8,2.03,1.1,,87.84,87.8,,,Visualizer
moment,19.107,8.41,5.2,1.96,1.3,,88.75,87.73,,,Visualizer
moment,19.285,8.46,5.6,1.9,1.4,,89.5,87.7,,,Visualizer
moment,19.586,8.4,6.3,1.9,1.81,,90.1,87.61,,,Visualizer
moment,19.791,8.39,6.7,1.9,1.81,,90.46,87.59,,,Visualizer
moment,20.089,8.37,7.3,1.85,2.11,,90.76,87.61,,,Visualizer
moment,20.408,8.31,8.0,1.93,1.81,,90.62,87.65,,,Visualizer
moment,20.586,8.27,8.3,1.94,2.01,,90.1,87.64,,,Visualizer
moment,20.788,8.24,8.6,1.92,2.11,,89.5,87.71,,,Visualizer
moment,21.089,8.31,9.3,1.98,2.01,,88.59,87.78,,,Visualizer
moment,21.285,8.43,9.7,2.01,2.11,,87.87,87.88,,,Visualizer
moment,21.594,8.39,10.7,1.97,2.31,,87.05,87.91,,,Visualizer
moment,21.791,8.22,10.9,2.03,2.31,,86.6,87.97,,,Visualizer
moment,22.099,8.38,11.5,2.08,2.21,,86.15,88.04,,,Visualizer
moment,22.388,8.4,12.3,2.11,2.41,,86.05,88.13,,,Visualizer
moment,22.596,8.28,12.7,2.1,2.31,,86.05,88.17,,,Visualizer
moment,22.785,8.32,13.2,2.09,2.31,,86.08,88.11,,,Visualizer
moment,23.103,8.33,13.9,2.09,2.41,,86.31,88.06,,,Visualizer
moment,23.389,8.34,14.7,2.1,2.41,,86.5,88.01,,,Visualizer
moment,23.587,8.28,15.2,2.08,2.51,,86.7,88.02,,,Visualizer
moment,23.792,8.17,15.7,2.1,2.51,,86.86,87.98,,,Visualizer
moment,24.085,8.08,16.4,2.07,2.51,,87.18,87.94,,,Visualizer
moment,24.399,7.92,17.1,2.05,2.41,,87.15,87.78,,,Visualizer
moment,24.585,7.76,17.6,2.04,2.41,,87.51,87.79,,,Visualizer
moment,24.81,7.7,18.1,2.0,2.41,,87.61,87.8,,,Visualizer
moment,25.086,7.64,18.8,2.01,2.41,,87.61,87.75,,,Visualizer
moment,25.405,7.61,19.5,2.0,2.41,,87.61,87.78,,,Visualizer
moment,25.585,7.56,20.0,1.99,2.41,,87.67,87.78,,,Visualizer
moment,25.785,7.42,20.5,1.97,2.41,,87.71,87.73,,,Visualizer
moment,26.085,7.41,21.2,1.99,2.41,,87.61,87.75,,,Visualizer
moment,26.385,7.45,21.8,1.98,2.31,,87.61,87.72,,,Visualizer
moment,26.591,7.35,22.3,1.97,2.31,,87.48,87.74,,,Visualizer
moment,26.785,7.32,22.8,1.99,2.31,,87.64,87.78,,,Visualizer
moment,27.086,7.28,23.5,2.0,2.31,,87.57,87.81,,,Visualizer
moment,27.387,7.2,24.2,2.0,2.41,,87.54,87.75,,,Visualizer
moment,27.59,7.1,24.6,2.0,2.31,,87.57,87.78,,,Visualizer
moment,27.787,7.01,25.0,1.96,2.21,,87.61,87.78,,,Visualizer
moment,28.086,6.95,25.7,1.96,2.21,,87.57,87.68,,,Visualizer
moment,28.391,6.99,26.4,1.98,2.21,,87.64,87.75,,,Visualizer
moment,28.592,7.0,26.8,1.98,2.21,,87.67,87.77,,,Visualizer
moment,28.803,6.89,27.2,1.97,2.21,,87.61,87.73,,,Visualizer
moment,29.088,6.92,27.9,1.95,2.21,,87.67,87.78,,,Visualizer
moment,29.388,6.97,28.5,1.96,2.11,,87.61,87.77,,,Visualizer
moment,29.585,6.98,29.0,1.97,2.21,,87.61,87.74,,,Visualizer
moment,29.785,6.95,29.5,1.98,2.31,,87.61,87.74,,,Visualizer
moment,30.095,6.99,30.1,1.98,2.21,,87.77,87.71,,,Visualizer
moment,30.385,7.02,30.7,1.96,2.21,,87.64,87.72,,,Visualizer
moment,30.588,6.99,31.2,2.0,2.21,,87.84,87.74,,,Visualizer
moment,30.796,7.0,31.7,2.02,2.21,,87.84,87.73,,,Visualizer
moment,31.095,6.97,32.3,2.01,2.21,,87.84,87.68,,,Visualizer
moment,31.385,6.86,33.0,2.0,2.31,,87.93,87.69,,,Visualizer
moment,31.585,6.86,33.5,2.0,2.31,,87.93,87.71,,,Visualizer
moment,31.785,6.85,33.9,1.97,2.21,,88.0,87.73,,,Visualizer
moment,32.105,6.75,34.5,2.0,2.21,,88.13,87.71,,,Visualizer
moment,32.386,6.76,35.2,1.98,2.21,,88.1,87.71,,,Visualizer
moment,32.586,6.71,35.6,2.0,2.11,,88.23,87.67,,,Visualizer
moment,32.785,6.73,36.0,1.94,2.11,,88.16,87.68,,,Visualizer
moment,33.085,6.75,36.7,1.95,2.21,,88.1,87.72,,,Visualizer
moment,33.386,6.77,37.4,1.96,2.21,,88.2,87.73,,,Visualizer
moment,33.585,6.83,37.9,1.99,2.31,,88.23,87.72,,,Visualizer
moment,33.785,6.81,38.3,2.01,2.31,,88.2,87.67,,,Visualizer
