information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.143,1.77,0.0,0.01,0.0,,100.14,104.58,,,Visualizer
moment,8.37,1.87,0.0,0.01,0.0,,100.1,104.59,,,Visualizer
moment,8.596,1.91,0.0,0.0,0.0,,100.17,104.54,,,Visualizer
moment,8.821,1.83,0.0,0.0,0.0,,100.1,104.57,,,Visualizer
moment,9.001,1.77,0.0,0.0,0.0,,100.32,104.55,,,Visualizer
moment,9.18,1.76,0.0,0.0,0.0,,100.21,104.47,,,Visualizer
moment,9.407,1.8,0.0,0.0,0.0,,100.39,104.52,,,Visualizer
moment,9.631,1.83,0.0,0.0,0.0,,100.24,104.44,,,Visualizer
moment,9.808,1.92,0.0,0.0,0.0,,100.39,104.44,,,Visualizer
moment,10.035,1.9,0.0,0.0,0.0,,100.39,104.48,,,Visualizer
moment,10.291,1.81,0.0,0.0,0.0,,100.46,104.45,,,Visualizer
moment,10.438,1.78,0.0,0.0,0.0,,100.57,104.47,,,Visualizer
moment,10.663,1.73,0.0,0.0,0.0,,100.57,104.43,,,Visualizer
moment,10.888,1.64,0.0,0.0,0.0,,100.89,104.38,,,Visualizer
moment,11.068,1.65,0.0,0.0,0.0,,100.93,104.31,,,Visualizer
moment,11.293,1.74,0.0,0.0,0.0,,101.04,104.36,,,Visualizer
moment,11.473,1.84,0.0,0.0,0.0,,101.07,104.37,,,Visualizer
moment,11.698,1.85,0.0,0.0,0.0,,101.21,104.34,,,Visualizer
moment,11.923,1.88,0.0,0.0,0.0,,101.21,104.3,,,Visualizer
moment,12.103,1.85,0.0,0.0,0.0,,101.18,104.34,,,Visualizer
moment,12.328,1.76,0.0,0.0,0.0,,101.43,104.31,,,Visualizer
moment,12.553,1.72,0.0,0.0,0.0,,101.47,104.36,,,Visualizer
moment,12.733,1.71,0.0,0.0,0.0,,101.58,104.37,,,Visualizer
moment,12.959,1.67,0.0,0.0,0.0,,101.83,104.28,,,Visualizer
moment,13.138,1.64,0.0,0.0,0.0,,101.83,104.19,,,Visualizer
moment,13.365,1.63,0.0,0.0,0.0,,101.98,104.2,,,Visualizer
moment,13.589,1.63,0.0,0.0,0.0,,102.05,104.34,,,Visualizer
moment,13.769,1.6,0.0,0.0,0.0,,102.12,104.22,,,Visualizer
moment,13.993,1.56,0.0,0.0,0.0,,102.16,104.26,,,Visualizer
moment,14.219,1.51,0.0,0.0,0.0,,102.12,104.32,,,Visualizer
moment,14.398,1.48,0.0,0.0,0.0,,102.3,104.18,,,Visualizer
moment,14.623,1.45,0.0,0.0,0.0,,102.41,104.14,,,Visualizer
moment,14.803,1.43,0.0,0.0,0.0,,102.45,104.17,,,Visualizer
moment,15.029,1.4,0.0,0.0,0.0,,102.41,104.09,,,Visualizer
moment,15.254,1.39,0.0,0.0,0.0,,102.38,104.25,,,Visualizer
moment,15.433,1.36,0.0,0.0,0.0,,102.49,104.18,,,Visualizer
moment,15.659,1.34,0.0,0.0,0.0,,102.71,104.07,,,Visualizer
moment,15.883,1.32,0.0,0.0,0.0,,102.63,103.98,,,Visualizer
moment,16.063,1.31,0.0,0.0,0.0,,102.71,104.05,,,Visualizer
moment,16.289,1.3,0.0,0.0,0.0,,102.78,104.0,,,Visualizer
moment,16.514,1.28,0.0,0.0,0.0,,102.82,104.0,,,Visualizer
moment,16.693,1.27,0.0,0.0,0.0,,102.82,103.93,,,Visualizer
moment,16.918,1.27,0.0,0.0,0.0,,102.86,103.87,,,Visualizer
moment,17.099,1.26,0.0,0.0,0.0,,102.93,103.87,,,Visualizer
moment,17.323,1.24,0.0,0.0,0.0,,102.93,103.76,,,Visualizer
moment,17.548,1.23,0.0,0.0,0.0,,102.93,103.79,,,Visualizer
moment,17.775,1.22,0.0,0.0,0.0,,103.07,103.74,,,Visualizer
moment,17.955,1.21,0.0,0.0,0.0,,102.93,103.65,,,Visualizer
moment,18.133,1.21,0.0,0.0,0.0,,103.04,103.68,,,Visualizer
moment,18.359,1.2,0.0,0.0,0.0,,103.07,103.54,,,Visualizer
moment,18.588,1.18,0.0,0.0,0.0,,103.18,103.65,,,Visualizer
moment,18.763,1.18,0.0,0.0,0.0,,103.18,103.59,,,Visualizer
moment,18.99,1.17,0.0,0.0,0.0,,103.3,103.59,,,Visualizer
moment,19.216,1.15,0.0,0.0,0.0,,103.3,103.7,,,Visualizer
moment,19.394,1.15,0.0,0.0,0.0,,103.3,103.66,,,Visualizer
moment,19.621,1.15,0.0,0.0,0.0,,103.37,103.65,,,Visualizer
moment,19.848,1.14,0.0,0.0,0.0,,103.45,103.52,,,Visualizer
moment,20.024,1.14,0.0,0.0,0.0,,103.45,103.5,,,Visualizer
moment,20.249,1.14,0.0,0.0,0.0,,103.45,103.47,,,Visualizer
moment,20.433,1.13,0.0,0.0,0.0,,103.52,103.49,,,Visualizer
moment,20.654,1.13,0.0,0.0,0.0,,103.37,103.53,,,Visualizer
moment,20.881,1.12,0.0,0.0,0.0,,103.52,103.41,,,Visualizer
moment,21.059,1.12,0.0,0.0,0.0,,103.55,103.47,,,Visualizer
moment,21.288,1.11,0.0,0.0,0.0,,103.55,103.42,,,Visualizer
moment,21.511,1.1,0.0,0.0,0.0,,103.52,103.32,,,Visualizer
moment,21.691,1.08,0.0,0.0,0.0,,103.78,103.2,,,Visualizer
moment,21.914,1.07,0.0,0.0,0.0,,103.74,103.2,,,Visualizer
moment,22.094,1.05,0.0,0.0,0.0,,103.78,103.01,,,Visualizer
moment,22.319,1.05,0.0,0.0,0.0,,103.89,102.89,,,Visualizer
moment,22.549,1.05,0.0,0.0,0.0,,103.7,102.73,,,Visualizer
moment,22.723,1.05,0.0,0.0,0.0,,103.78,102.68,,,Visualizer
moment,22.95,1.05,0.0,0.0,0.0,,103.81,102.66,,,Visualizer
moment,23.177,1.04,0.0,0.0,0.0,,103.85,102.71,,,Visualizer
moment,23.354,1.04,0.0,0.0,0.0,,103.89,102.67,,,Visualizer
moment,23.579,1.04,0.0,0.0,0.0,,103.89,102.71,,,Visualizer
moment,23.76,1.04,0.0,0.0,0.0,,103.89,102.71,,,Visualizer
moment,23.988,1.04,0.0,0.0,0.0,,103.96,102.8,,,Visualizer
moment,24.212,1.04,0.0,0.0,0.0,,104.07,102.86,,,Visualizer
moment,24.388,1.05,0.0,0.0,0.0,,104.0,102.87,,,Visualizer
moment,24.616,1.06,0.0,0.0,0.0,,103.85,103.06,,,Visualizer
moment,24.842,1.07,0.0,0.0,0.0,,103.93,103.13,,,Visualizer
moment,25.021,1.08,0.0,0.0,0.0,,103.66,103.24,,,Visualizer
moment,25.25,1.09,0.0,0.0,0.0,,103.63,103.41,,,Visualizer
moment,25.469,1.08,0.0,0.0,0.0,,103.37,103.52,,,Visualizer
moment,25.648,1.06,0.0,0.0,0.0,,103.15,103.64,,,Visualizer
moment,25.876,1.07,0.0,0.0,0.0,,102.93,103.8,,,Visualizer
moment,26.053,1.08,0.0,0.0,0.0,,102.49,103.97,,,Visualizer
moment,26.279,1.09,0.0,0.0,0.0,,102.09,103.95,,,Visualizer
moment,26.508,1.27,0.0,0.0,0.0,,101.76,104.0,,,Visualizer
moment,26.684,1.38,0.0,0.0,0.0,,101.58,104.08,,,Visualizer
moment,26.911,1.41,0.0,0.0,0.0,,101.43,104.24,,,Visualizer
moment,27.134,1.53,0.0,0.0,0.0,,101.54,104.25,,,Visualizer
moment,27.315,1.54,0.0,0.0,0.0,,101.39,104.2,,,Visualizer
moment,27.539,1.65,0.0,0.0,0.0,,101.36,104.29,,,Visualizer
moment,27.719,1.69,0.0,0.0,0.0,,101.21,104.3,,,Visualizer
moment,27.948,1.74,0.0,0.0,0.0,,101.18,104.39,,,Visualizer
moment,28.171,1.8,0.0,0.0,0.0,,101.07,104.37,,,Visualizer
moment,28.349,1.76,0.0,0.0,0.0,,101.25,104.5,,,Visualizer
moment,28.576,1.72,0.0,0.0,0.0,,101.54,104.57,,,Visualizer
moment,28.753,1.77,0.0,0.0,0.0,,101.72,104.48,,,Visualizer
moment,28.978,1.87,0.0,0.0,0.0,,102.16,104.5,,,Visualizer
moment,29.248,1.88,0.0,0.0,0.0,,102.78,104.48,,,Visualizer
moment,29.383,1.87,0.0,0.0,0.0,,103.66,104.57,,,Visualizer
moment,29.608,1.91,0.0,0.0,0.0,,104.56,104.57,,,Visualizer
moment,29.833,1.88,0.0,0.0,0.0,,105.09,104.54,,,Visualizer
moment,30.013,1.83,0.0,0.0,0.0,,105.69,104.58,,,Visualizer
moment,30.238,1.8,0.0,0.0,0.0,,106.38,104.6,,,Visualizer
moment,30.464,1.83,0.0,0.0,0.0,,106.76,104.59,,,Visualizer
moment,30.643,1.83,0.0,0.0,0.0,,107.14,104.59,,,Visualizer
moment,30.869,1.8,0.0,0.0,0.0,,107.38,104.66,,,Visualizer
moment,31.047,1.79,0.0,0.0,0.0,,107.57,104.66,,,Visualizer
moment,31.273,1.76,0.0,0.0,0.0,,107.76,104.72,,,Visualizer
moment,31.499,1.72,0.0,0.0,0.0,,107.96,104.66,,,Visualizer
moment,31.682,1.7,0.0,0.0,0.0,,107.92,104.66,,,Visualizer
moment,31.905,1.65,0.0,0.82,0.0,,108.0,104.64,,,Visualizer
moment,32.128,1.54,0.0,2.11,0.0,,107.68,104.68,,,Visualizer
moment,32.309,1.6,0.0,3.56,0.0,,107.38,104.68,,,Visualizer
moment,32.534,1.64,0.0,4.83,0.0,,107.3,104.55,,,Visualizer
moment,32.713,1.97,0.0,5.65,0.0,,107.38,104.5,,,Visualizer
moment,32.938,2.4,0.0,6.27,0.0,,107.3,104.47,,,Visualizer
moment,33.163,2.29,0.0,6.77,0.0,,104.93,104.48,,,Visualizer
moment,33.343,2.08,0.0,7.14,0.0,,103.0,104.47,,,Visualizer
moment,33.569,2.43,0.0,7.43,0.0,,102.45,104.66,,,Visualizer
moment,33.794,2.93,0.0,7.59,0.0,,102.67,104.84,,,Visualizer
moment,33.973,3.43,0.0,7.66,0.0,,103.3,104.75,,,Visualizer
moment,34.198,3.78,0.0,7.7,0.0,,104.15,104.56,,,Visualizer
moment,34.423,4.17,0.0,7.74,0.0,,105.12,104.37,,,Visualizer
moment,34.603,4.48,0.0,7.77,0.0,,105.88,104.26,,,Visualizer
moment,34.829,4.69,0.0,7.7,0.0,,106.34,104.32,,,Visualizer
moment,35.008,4.81,0.0,7.61,0.0,,106.61,104.38,,,Visualizer
moment,35.234,4.88,0.0,7.56,0.0,,106.64,104.62,,,Visualizer
moment,35.458,5.02,0.0,7.43,0.0,,106.49,104.77,,,Visualizer
moment,35.638,5.18,0.0,7.31,0.0,,106.22,104.97,,,Visualizer
moment,35.863,5.38,0.0,7.15,0.0,,105.99,105.16,,,Visualizer
moment,36.043,5.67,0.0,6.97,0.0,,105.88,105.3,,,Visualizer
moment,36.269,6.0,0.0,6.81,0.0,,105.77,105.47,,,Visualizer
moment,36.494,6.39,0.0,6.55,0.0,,105.46,105.48,,,Visualizer
moment,36.673,6.81,0.0,6.31,0.0,,105.57,105.6,,,Visualizer
moment,36.898,7.18,0.0,6.09,0.0,,105.46,105.66,,,Visualizer
moment,37.125,7.44,0.0,5.84,0.0,,105.46,105.62,,,Visualizer
moment,37.304,7.54,0.0,5.66,0.0,,105.31,105.65,,,Visualizer
moment,37.528,7.67,0.0,5.48,0.0,,105.31,105.69,,,Visualizer
moment,37.708,7.74,0.0,5.32,0.0,,105.39,105.67,,,Visualizer
moment,37.934,7.77,0.0,5.23,0.0,,105.46,105.75,,,Visualizer
moment,38.158,7.83,0.0,5.14,0.0,,105.39,105.72,,,Visualizer
moment,38.338,7.85,0.0,5.05,0.0,,105.39,105.68,,,Visualizer
moment,38.563,7.79,0.0,5.01,0.0,,105.27,105.76,,,Visualizer
moment,38.789,7.64,0.0,4.95,0.0,,105.39,105.75,,,Visualizer
moment,38.968,7.58,0.0,4.96,0.0,,105.31,105.71,,,Visualizer
moment,39.194,7.62,0.0,4.93,0.0,,105.2,105.63,,,Visualizer
moment,39.418,7.52,0.0,4.92,0.0,,105.2,105.74,,,Visualizer
moment,39.598,7.4,0.0,4.96,0.0,,105.09,105.78,,,Visualizer
moment,39.823,7.37,0.0,4.93,0.0,,105.12,105.77,,,Visualizer
moment,40.003,7.36,0.0,4.95,0.0,,105.05,105.65,,,Visualizer
moment,40.229,7.33,0.0,4.96,0.0,,104.97,105.63,,,Visualizer
moment,40.454,7.35,0.0,4.97,0.0,,104.9,105.68,,,Visualizer
moment,40.634,7.37,0.0,4.98,0.0,,104.93,105.72,,,Visualizer
moment,40.859,7.32,0.0,4.95,0.0,,104.86,105.65,,,Visualizer
moment,41.084,7.27,0.0,4.93,0.0,,104.79,105.65,,,Visualizer
moment,41.263,7.25,0.0,5.0,0.0,,104.75,105.63,,,Visualizer
moment,41.489,7.24,0.0,4.97,0.0,,104.86,105.64,,,Visualizer
moment,41.668,7.2,0.0,4.98,0.0,,104.75,105.65,,,Visualizer
moment,41.893,7.17,0.0,4.99,0.0,,104.86,105.64,,,Visualizer
moment,42.123,7.13,0.0,4.97,0.0,,104.71,105.56,,,Visualizer
moment,42.298,7.12,0.0,5.01,0.0,,104.63,105.49,,,Visualizer
moment,42.523,7.14,0.0,5.0,0.0,,104.71,105.51,,,Visualizer
moment,42.748,7.14,0.0,4.99,0.0,,104.75,105.54,,,Visualizer
moment,42.928,7.06,0.0,5.03,0.0,,104.82,105.5,,,Visualizer
moment,43.153,7.03,0.0,5.02,0.0,,104.67,105.54,,,Visualizer
moment,43.423,7.02,0.0,5.03,0.0,,104.6,105.51,,,Visualizer
moment,43.559,7.01,0.0,5.07,0.0,,104.6,105.43,,,Visualizer
moment,43.783,7.01,0.0,5.05,0.0,,104.52,105.51,,,Visualizer
moment,43.962,6.94,0.0,4.93,0.0,,104.41,105.47,,,Visualizer
moment,44.189,6.88,0.0,4.56,0.0,,104.41,105.46,,,Visualizer
moment,44.414,6.69,0.0,3.88,0.0,,104.48,105.41,,,Visualizer
moment,44.593,6.21,0.0,3.06,0.0,,104.37,105.41,,,Visualizer
moment,44.819,5.74,0.0,2.39,0.0,,104.3,105.41,,,Visualizer
moment,44.997,5.46,0.0,1.86,0.0,,104.3,105.37,,,Visualizer
moment,45.223,5.25,0.0,1.44,0.0,,104.34,105.3,,,Visualizer
moment,45.45,5.09,0.0,1.12,0.0,,104.37,105.33,,,Visualizer
moment,45.628,4.96,0.0,0.87,0.0,,104.3,105.35,,,Visualizer
moment,45.853,4.84,0.0,0.68,0.0,,104.45,105.18,,,Visualizer
moment,46.078,4.73,0.0,0.53,0.0,,104.37,105.23,,,Visualizer
moment,46.258,4.63,0.0,0.41,0.0,,104.22,105.33,,,Visualizer
moment,46.483,4.56,0.0,0.32,0.0,,104.26,105.22,,,Visualizer
moment,46.708,4.52,0.0,0.25,0.0,,104.22,105.24,,,Visualizer
moment,46.889,4.47,0.0,0.19,0.0,,104.26,105.23,,,Visualizer
moment,47.116,4.4,0.0,0.15,0.0,,104.37,105.13,,,Visualizer
moment,47.293,4.35,0.0,0.12,0.0,,104.37,105.19,,,Visualizer
moment,47.518,4.32,0.0,0.09,0.0,,104.26,105.15,,,Visualizer
moment,47.743,4.3,0.0,0.07,0.0,,104.41,105.25,,,Visualizer
moment,47.923,4.27,0.0,0.06,0.0,,104.34,105.27,,,Visualizer
moment,48.148,4.23,0.0,0.04,0.0,,104.22,105.22,,,Visualizer
moment,48.373,4.2,0.0,0.03,0.0,,104.37,105.04,,,Visualizer
moment,48.553,4.18,0.0,0.03,0.0,,104.22,105.25,,,Visualizer
moment,48.779,4.15,0.0,0.02,0.0,,104.26,105.2,,,Visualizer
moment,48.958,4.13,0.0,0.02,0.0,,104.22,105.2,,,Visualizer
moment,49.183,4.1,0.0,0.01,0.0,,104.37,105.12,,,Visualizer
moment,49.408,4.08,0.0,0.01,0.0,,104.22,105.1,,,Visualizer
moment,49.588,4.07,0.0,0.01,0.0,,104.26,105.14,,,Visualizer
moment,49.813,4.05,0.0,0.01,0.0,,104.34,105.13,,,Visualizer
moment,50.038,4.03,0.0,0.0,0.0,,104.19,105.14,,,Visualizer
moment,50.218,4.02,0.0,0.0,0.0,,104.19,105.13,,,Visualizer
moment,50.443,4.01,0.0,0.0,0.0,,104.11,105.02,,,Visualizer
moment,50.623,4.0,0.0,0.0,0.0,,104.26,105.02,,,Visualizer
moment,50.848,3.98,0.0,0.0,0.0,,104.3,105.0,,,Visualizer
moment,51.073,3.97,0.0,0.0,0.0,,104.34,105.0,,,Visualizer
moment,51.253,3.96,0.0,0.0,0.0,,104.19,105.1,,,Visualizer
moment,51.478,3.95,0.0,0.0,0.0,,104.3,104.99,,,Visualizer
moment,51.704,3.94,0.0,0.0,0.0,,104.26,105.02,,,Visualizer
moment,51.883,3.93,0.0,0.0,0.0,,104.34,104.92,,,Visualizer
moment,52.109,3.92,0.0,0.0,0.0,,104.15,104.94,,,Visualizer
moment,52.378,3.92,0.0,0.0,0.0,,104.26,105.03,,,Visualizer
moment,52.513,3.9,0.0,0.0,0.0,,104.34,104.86,,,Visualizer
moment,52.739,3.9,0.0,0.0,0.0,,104.22,104.93,,,Visualizer
moment,52.918,3.9,0.0,0.0,0.0,,104.26,104.87,,,Visualizer
moment,53.144,3.89,0.0,0.0,0.0,,104.15,104.85,,,Visualizer
moment,53.368,3.88,0.0,0.0,0.0,,104.22,104.83,,,Visualizer
moment,53.548,3.88,0.0,0.0,0.0,,104.11,104.9,,,Visualizer
moment,53.774,3.88,0.0,0.0,0.0,,104.07,104.83,,,Visualizer
moment,53.953,3.87,0.0,0.0,0.0,,104.22,104.88,,,Visualizer
moment,54.179,3.86,0.0,0.0,0.0,,104.15,104.86,,,Visualizer
moment,54.403,3.86,0.0,0.0,0.0,,104.22,104.78,,,Visualizer
moment,54.583,3.86,0.0,0.0,0.0,,104.07,104.86,,,Visualizer
moment,54.809,3.85,0.0,0.0,0.0,,104.11,104.8,,,Visualizer
moment,55.034,3.85,0.0,0.0,0.0,,104.22,104.73,,,Visualizer
moment,55.214,3.85,0.0,0.0,0.0,,104.26,104.72,,,Visualizer
moment,55.439,3.85,0.0,0.0,0.0,,104.11,104.67,,,Visualizer
moment,55.618,3.84,0.0,0.0,0.0,,104.15,104.75,,,Visualizer
moment,55.843,3.84,0.0,0.0,0.0,,104.0,104.83,,,Visualizer
moment,56.068,3.84,0.0,0.0,0.0,,104.15,104.76,,,Visualizer
moment,56.248,3.85,0.0,0.0,0.0,,104.15,104.64,,,Visualizer
moment,56.473,3.84,0.0,0.0,0.0,,104.07,104.67,,,Visualizer
moment,56.699,3.85,0.0,0.0,0.0,,104.15,104.63,,,Visualizer
moment,56.878,3.85,0.0,0.0,0.0,,104.04,104.63,,,Visualizer
moment,57.103,3.85,0.0,0.0,0.0,,104.15,104.7,,,Visualizer
moment,57.329,3.85,0.0,0.0,0.0,,104.04,104.74,,,Visualizer
moment,57.511,3.85,0.0,0.0,0.0,,104.11,104.71,,,Visualizer
moment,57.733,3.86,0.0,0.0,0.0,,104.19,104.61,,,Visualizer
moment,57.913,3.86,0.0,0.0,0.0,,103.96,104.61,,,Visualizer
moment,58.138,3.86,0.0,0.0,0.0,,104.07,104.67,,,Visualizer
moment,58.364,3.86,0.0,0.0,0.0,,104.07,104.61,,,Visualizer
moment,58.543,3.87,0.0,0.0,0.0,,104.04,104.58,,,Visualizer
moment,58.768,3.87,0.0,0.0,0.0,,104.0,104.48,,,Visualizer
moment,58.994,3.88,0.0,0.0,0.0,,104.15,104.57,,,Visualizer
moment,59.174,3.88,0.0,0.0,0.0,,104.11,104.64,,,Visualizer
moment,59.402,3.88,0.0,0.0,0.0,,104.0,104.5,,,Visualizer
moment,59.58,3.89,0.0,0.0,0.0,,104.04,104.53,,,Visualizer
moment,59.808,3.89,0.0,0.0,0.0,,104.11,104.54,,,Visualizer
moment,60.075,3.89,0.0,0.0,0.0,,104.11,104.53,,,Visualizer
moment,60.21,3.9,0.0,0.0,0.0,,104.15,104.54,,,Visualizer
moment,60.434,3.91,0.0,0.0,0.0,,104.0,104.5,,,Visualizer
moment,60.659,3.91,0.0,0.0,0.0,,104.15,104.48,,,Visualizer
moment,60.838,3.91,0.0,0.0,0.0,,104.0,104.56,,,Visualizer
moment,61.063,3.92,0.0,0.0,0.0,,104.04,104.48,,,Visualizer
moment,61.243,3.93,0.0,0.0,0.0,,104.11,104.62,,,Visualizer
moment,61.469,3.93,0.0,0.0,0.0,,104.0,104.55,,,Visualizer
moment,61.693,3.93,0.0,0.0,0.0,,104.07,104.45,,,Visualizer
moment,61.876,3.94,0.0,0.0,0.0,,104.04,104.51,,,Visualizer
moment,62.1,3.94,0.0,0.0,0.0,,104.04,104.51,,,Visualizer
moment,62.324,3.95,0.0,0.0,0.0,,104.04,104.5,,,Visualizer
moment,62.503,3.95,0.0,0.0,0.0,,104.11,104.49,,,Visualizer
moment,62.729,3.96,0.0,0.0,0.0,,104.15,104.48,,,Visualizer
moment,62.908,3.97,0.0,0.0,0.0,,104.07,104.52,,,Visualizer
moment,63.133,3.97,0.0,0.0,0.0,,104.0,104.49,,,Visualizer
moment,63.359,3.98,0.0,0.0,0.0,,104.11,104.5,,,Visualizer
moment,63.538,3.99,0.0,0.0,0.0,,104.11,104.46,,,Visualizer
moment,63.763,3.99,0.0,0.0,0.0,,104.0,104.44,,,Visualizer
moment,63.989,4.0,0.0,0.0,0.0,,104.04,104.5,,,Visualizer
moment,64.168,4.0,0.0,0.0,0.0,,104.22,104.53,,,Visualizer
moment,64.393,4.01,0.0,0.0,0.0,,104.11,104.53,,,Visualizer
moment,64.573,4.02,0.0,0.0,0.0,,104.11,104.43,,,Visualizer
moment,64.798,4.02,0.0,0.0,0.0,,104.19,104.43,,,Visualizer
moment,65.027,4.02,0.0,0.0,0.0,,104.07,104.48,,,Visualizer
moment,65.206,4.04,0.0,0.0,0.0,,104.26,104.48,,,Visualizer
moment,65.429,4.04,0.0,0.0,0.0,,104.07,104.47,,,Visualizer
moment,65.656,4.04,0.0,0.0,0.0,,104.19,104.44,,,Visualizer
moment,65.833,4.05,0.0,0.0,0.0,,104.11,104.48,,,Visualizer
moment,66.058,4.06,0.0,0.0,0.0,,104.15,104.52,,,Visualizer
moment,66.283,4.06,0.0,0.0,0.0,,104.11,104.57,,,Visualizer
moment,66.463,4.07,0.0,0.0,0.0,,104.11,104.47,,,Visualizer
moment,66.688,4.07,0.0,0.0,0.0,,104.19,104.49,,,Visualizer
moment,66.868,4.09,0.0,0.0,0.0,,104.3,104.49,,,Visualizer
moment,67.093,4.09,0.0,0.0,0.0,,104.19,104.5,,,Visualizer
moment,67.32,4.09,0.0,0.0,0.0,,104.11,104.45,,,Visualizer
moment,67.498,4.1,0.0,0.0,0.0,,104.34,104.55,,,Visualizer
moment,67.723,4.11,0.0,0.0,0.0,,104.22,104.56,,,Visualizer
moment,67.95,4.11,0.0,0.0,0.0,,104.22,104.43,,,Visualizer
moment,68.129,4.11,0.0,0.0,0.0,,104.19,104.56,,,Visualizer
moment,68.354,4.12,0.0,0.0,0.0,,104.34,104.63,,,Visualizer
moment,68.533,4.13,0.0,0.0,0.0,,104.3,104.56,,,Visualizer
moment,68.759,4.13,0.0,0.0,0.0,,104.19,104.5,,,Visualizer
moment,69.03,4.14,0.0,0.0,0.0,,104.15,104.44,,,Visualizer
moment,69.164,4.14,0.0,0.0,0.0,,104.26,104.55,,,Visualizer
moment,69.389,4.15,0.0,0.0,0.0,,104.34,104.64,,,Visualizer
moment,69.616,4.16,0.0,0.0,0.0,,104.3,104.49,,,Visualizer
moment,69.793,4.16,0.0,0.0,0.0,,104.22,104.51,,,Visualizer
moment,70.019,4.17,0.0,0.0,0.0,,104.37,104.56,,,Visualizer
moment,70.197,4.18,0.0,0.0,0.0,,104.34,104.6,,,Visualizer
moment,70.423,4.18,0.0,0.0,0.0,,104.34,104.58,,,Visualizer
