information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.489,2.89,0.0,5.13,0.0,,89.05,89.67,,,Visualizer
moment,5.758,3.0,0.0,4.68,0.0,,88.75,89.58,,,Visualizer
moment,5.983,3.16,0.0,4.14,0.0,,88.43,89.52,,,Visualizer
moment,6.254,3.2,0.0,3.61,0.0,,88.36,89.48,,,Visualizer
moment,6.57,3.19,0.4,3.09,0.39,,88.0,89.5,,,Visualizer
moment,6.748,3.18,0.5,2.68,0.49,,87.77,89.45,,,Visualizer
moment,7.018,3.18,0.7,2.32,0.69,,87.8,89.28,,,Visualizer
moment,7.243,3.13,1.0,1.96,0.98,,87.51,89.29,,,Visualizer
moment,7.513,3.1,1.1,1.76,0.69,,87.51,89.23,,,Visualizer
moment,7.738,3.13,1.2,1.49,0.69,,87.44,89.22,,,Visualizer
moment,8.008,3.06,1.3,1.36,0.49,,87.41,89.18,,,Visualizer
moment,8.326,3.1,1.8,1.14,0.69,,87.44,89.14,,,Visualizer
moment,8.503,3.02,1.9,0.99,0.78,,87.21,89.07,,,Visualizer
moment,8.818,3.05,2.0,0.99,0.78,,87.18,89.05,,,Visualizer
moment,8.998,3.1,2.0,0.89,0.69,,87.18,88.96,,,Visualizer
moment,9.268,3.05,2.3,0.79,0.49,,87.11,88.93,,,Visualizer
moment,9.493,3.0,2.4,0.72,0.49,,87.15,88.95,,,Visualizer
moment,9.763,2.98,2.5,0.76,0.49,,87.11,88.88,,,Visualizer
moment,9.988,3.14,2.8,0.71,0.78,,86.95,88.87,,,Visualizer
moment,10.258,3.09,2.7,0.57,0.39,,86.92,88.73,,,Visualizer
moment,10.483,2.94,2.9,0.58,0.49,,86.95,88.71,,,Visualizer
moment,10.753,3.0,2.9,0.55,0.39,,86.89,88.73,,,Visualizer
moment,11.068,2.99,3.1,0.55,0.29,,86.82,88.73,,,Visualizer
moment,11.248,3.03,3.3,0.55,0.59,,86.66,88.69,,,Visualizer
moment,11.519,3.0,3.3,0.55,0.39,,86.56,88.6,,,Visualizer
moment,11.743,3.01,3.5,0.56,0.59,,86.46,88.57,,,Visualizer
moment,12.013,3.02,3.7,0.54,0.59,,86.43,88.53,,,Visualizer
moment,12.238,3.0,3.7,0.55,0.39,,86.43,88.53,,,Visualizer
moment,12.509,3.01,3.9,0.56,0.59,,86.43,88.54,,,Visualizer
moment,12.733,3.06,4.0,0.5,0.49,,86.3,88.5,,,Visualizer
moment,13.003,3.0,4.1,0.5,0.39,,86.14,88.44,,,Visualizer
moment,13.318,3.0,4.3,0.51,0.59,,86.23,88.45,,,Visualizer
moment,13.498,3.01,4.5,0.52,0.69,,86.07,88.39,,,Visualizer
moment,13.768,3.0,4.7,0.53,0.69,,86.07,88.34,,,Visualizer
moment,13.994,2.98,4.8,0.54,0.69,,86.01,88.3,,,Visualizer
moment,14.264,3.01,5.0,0.55,0.69,,86.01,88.3,,,Visualizer
moment,14.578,3.02,5.1,0.55,0.69,,85.84,88.31,,,Visualizer
moment,14.758,2.99,5.3,0.56,0.78,,85.84,88.27,,,Visualizer
moment,14.983,3.02,5.4,0.56,0.59,,85.75,88.22,,,Visualizer
moment,15.253,3.0,5.4,0.57,0.39,,85.71,88.2,,,Visualizer
moment,15.568,2.99,5.7,0.61,0.59,,85.65,88.22,,,Visualizer
moment,15.748,3.01,5.8,0.63,0.49,,85.46,88.15,,,Visualizer
moment,16.018,3.04,6.1,0.64,0.69,,85.39,88.09,,,Visualizer
moment,16.243,3.12,6.2,0.85,0.78,,85.29,88.12,,,Visualizer
moment,16.513,3.58,6.2,1.15,0.49,,85.16,88.09,,,Visualizer
moment,16.828,4.27,6.7,1.47,0.88,,85.16,88.0,,,Visualizer
moment,17.011,5.03,6.8,1.72,0.88,,85.2,87.99,,,Visualizer
moment,17.323,5.77,7.2,1.81,0.98,,85.29,88.02,,,Visualizer
moment,17.503,6.25,7.5,1.97,1.27,,85.71,87.97,,,Visualizer
moment,17.729,6.75,7.8,2.05,1.18,,86.11,87.94,,,Visualizer
moment,18.042,7.18,8.6,2.12,1.67,,86.72,87.93,,,Visualizer
moment,18.268,7.51,8.8,2.13,1.76,,87.44,87.89,,,Visualizer
moment,18.493,7.7,9.4,2.14,1.86,,88.2,87.76,,,Visualizer
moment,18.763,7.97,9.9,2.17,2.06,,89.02,87.75,,,Visualizer
moment,18.988,8.17,10.6,2.23,2.16,,89.94,87.67,,,Visualizer
moment,19.258,8.35,11.0,2.27,2.15,,90.57,87.71,,,Visualizer
moment,19.483,8.48,11.5,2.32,2.25,,91.2,87.74,,,Visualizer
moment,19.753,8.55,12.3,2.35,2.35,,91.54,87.74,,,Visualizer
moment,19.978,8.65,12.8,2.43,2.45,,91.77,87.78,,,Visualizer
moment,20.248,8.79,13.5,2.49,2.45,,91.94,87.79,,,Visualizer
moment,20.518,8.81,14.4,2.49,2.64,,91.97,87.92,,,Visualizer
moment,20.743,8.81,14.8,2.49,2.45,,91.97,88.03,,,Visualizer
moment,21.013,8.88,15.6,2.54,2.45,,92.07,88.06,,,Visualizer
moment,21.238,8.92,15.9,2.54,2.55,,92.0,88.15,,,Visualizer
moment,21.508,8.92,17.0,2.56,2.55,,92.07,88.29,,,Visualizer
moment,21.733,8.95,17.3,2.58,2.64,,92.21,88.34,,,Visualizer
moment,22.007,8.95,18.0,2.61,2.55,,92.34,88.4,,,Visualizer
moment,22.317,8.95,18.9,2.63,2.64,,92.38,88.51,,,Visualizer
moment,22.501,8.93,19.4,2.68,2.64,,92.41,88.59,,,Visualizer
moment,22.768,8.98,20.2,2.7,2.64,,92.44,88.63,,,Visualizer
moment,22.993,8.95,20.8,2.65,2.74,,92.44,88.71,,,Visualizer
moment,23.262,8.89,21.6,2.64,2.64,,92.38,88.8,,,Visualizer
moment,23.488,8.93,22.1,2.69,2.64,,92.34,88.88,,,Visualizer
moment,23.757,9.04,22.7,2.64,2.64,,92.24,88.86,,,Visualizer
moment,23.982,8.93,23.5,2.63,2.64,,92.24,88.98,,,Visualizer
moment,24.252,8.92,24.1,2.64,2.74,,92.04,89.01,,,Visualizer
moment,24.478,8.94,24.9,2.66,2.74,,91.77,89.06,,,Visualizer
moment,24.748,8.93,25.5,2.68,2.74,,91.74,89.11,,,Visualizer
moment,25.017,8.92,26.0,2.66,2.64,,91.4,89.17,,,Visualizer
moment,25.243,8.89,26.9,2.67,2.74,,91.3,89.16,,,Visualizer
moment,25.512,8.89,27.5,2.66,2.84,,91.0,89.18,,,Visualizer
moment,25.737,8.86,28.3,2.7,2.74,,90.7,89.19,,,Visualizer
moment,26.008,8.91,28.9,2.67,2.84,,90.21,89.17,,,Visualizer
moment,26.233,8.86,29.7,2.7,2.74,,89.97,89.22,,,Visualizer
moment,26.506,8.83,30.3,2.66,2.74,,89.74,89.18,,,Visualizer
moment,26.727,8.83,30.8,2.68,2.74,,89.34,89.22,,,Visualizer
moment,26.997,8.83,31.6,2.71,2.64,,89.25,89.19,,,Visualizer
moment,27.267,8.8,32.2,2.69,2.74,,88.95,89.19,,,Visualizer
moment,27.493,8.72,33.1,2.72,2.74,,88.88,89.13,,,Visualizer
moment,27.762,8.71,33.6,2.71,2.74,,88.69,89.09,,,Visualizer
moment,27.988,8.73,34.2,2.71,2.74,,88.59,89.02,,,Visualizer
moment,28.258,8.65,35.0,2.71,2.74,,88.55,88.96,,,Visualizer
moment,28.482,8.66,35.6,2.7,2.74,,88.52,88.91,,,Visualizer
moment,28.761,8.6,36.7,2.73,2.74,,88.39,88.91,,,Visualizer
