information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.25,0.32,0.0,0.01,0.0,,197.49,192.76,,,Visualizer
moment,6.499,0.32,0.0,0.0,0.0,,197.61,192.87,,,Visualizer
moment,6.723,0.3,0.0,0.0,0.0,,197.55,192.8,,,Visualizer
moment,6.898,0.19,0.0,0.0,0.0,,197.38,192.84,,,Visualizer
moment,7.104,0.14,0.0,0.0,0.0,,197.19,192.89,,,Visualizer
moment,7.354,0.13,0.0,0.0,0.0,,197.19,192.94,,,Visualizer
moment,7.497,0.12,0.0,0.0,0.0,,197.07,193.02,,,Visualizer
moment,7.764,0.13,0.0,0.0,0.0,,196.95,192.96,,,Visualizer
moment,7.949,0.1,0.0,0.0,0.0,,196.89,192.85,,,Visualizer
moment,8.148,0.08,0.0,0.0,0.0,,196.77,192.89,,,Visualizer
moment,8.369,0.07,0.0,0.0,0.0,,196.41,192.95,,,Visualizer
moment,8.547,0.05,0.0,0.0,0.0,,196.29,192.85,,,Visualizer
moment,8.747,0.04,0.0,0.0,0.0,,196.24,192.84,,,Visualizer
moment,9.003,0.04,0.0,0.0,0.0,,195.76,192.77,,,Visualizer
moment,9.198,0.04,0.0,0.0,0.0,,195.46,192.63,,,Visualizer
moment,9.398,0.03,0.0,0.0,0.0,,195.52,192.52,,,Visualizer
moment,9.598,0.03,0.0,0.0,0.0,,195.4,192.28,,,Visualizer
moment,9.85,0.03,0.0,0.0,0.0,,195.34,192.14,,,Visualizer
moment,9.997,0.03,0.0,0.0,0.0,,195.16,192.19,,,Visualizer
moment,10.256,0.03,0.0,0.0,0.0,,195.16,192.03,,,Visualizer
moment,10.447,0.03,0.0,0.0,0.0,,195.04,191.91,,,Visualizer
moment,10.648,0.03,0.0,0.0,0.0,,194.63,191.92,,,Visualizer
moment,10.848,0.03,0.0,0.0,0.0,,194.63,191.83,,,Visualizer
moment,11.068,0.03,0.0,0.0,0.0,,194.68,191.85,,,Visualizer
moment,11.248,0.03,0.0,0.0,0.0,,194.63,191.84,,,Visualizer
moment,11.5,0.03,0.0,0.0,0.0,,194.63,191.79,,,Visualizer
moment,11.704,0.03,0.0,0.0,0.0,,194.56,191.82,,,Visualizer
moment,11.901,0.03,-0.1,0.0,-0.1,,194.32,191.75,,,Visualizer
moment,12.108,0.03,-0.08,0.0,-0.08,,194.51,191.75,,,Visualizer
moment,12.379,0.03,0.0,0.0,0.0,,194.08,191.87,,,Visualizer
moment,12.498,0.03,0.0,0.0,0.0,,193.97,191.97,,,Visualizer
moment,12.748,0.03,0.0,0.0,0.0,,194.08,191.81,,,Visualizer
moment,12.951,0.03,0.0,0.0,0.1,,194.03,191.82,,,Visualizer
moment,13.162,0.03,0.0,0.0,0.08,,194.08,191.76,,,Visualizer
moment,13.349,0.03,0.0,0.0,0.0,,193.97,191.84,,,Visualizer
moment,13.547,0.03,0.0,0.0,0.0,,193.97,191.69,,,Visualizer
moment,13.752,0.03,0.0,0.0,0.0,,193.91,191.57,,,Visualizer
moment,14.006,0.02,0.0,0.0,0.0,,193.67,191.59,,,Visualizer
moment,14.199,0.02,0.0,0.0,0.0,,193.55,191.59,,,Visualizer
moment,14.404,0.02,0.0,0.0,0.0,,193.55,191.46,,,Visualizer
moment,14.598,0.03,0.0,0.0,0.0,,193.61,191.51,,,Visualizer
moment,14.852,0.03,0.0,0.0,0.0,,193.49,191.48,,,Visualizer
moment,14.997,0.03,0.0,0.0,0.0,,193.37,191.38,,,Visualizer
moment,15.252,0.03,0.0,0.0,0.0,,193.25,191.28,,,Visualizer
moment,15.448,0.03,0.0,0.0,0.0,,192.78,191.31,,,Visualizer
moment,15.648,0.03,0.0,0.0,0.0,,192.31,191.3,,,Visualizer
moment,15.851,0.02,0.0,0.0,0.0,,191.95,191.11,,,Visualizer
moment,16.099,0.02,0.0,0.0,0.0,,191.95,191.39,,,Visualizer
moment,16.247,0.02,0.0,0.0,0.0,,192.07,191.43,,,Visualizer
moment,16.502,0.02,0.0,0.0,0.0,,191.78,191.46,,,Visualizer
moment,16.7,0.02,0.0,0.0,0.0,,191.78,191.66,,,Visualizer
moment,16.899,0.02,0.0,0.0,0.0,,192.13,191.66,,,Visualizer
moment,17.1,0.02,0.0,0.0,0.0,,192.07,191.74,,,Visualizer
moment,17.349,0.02,0.0,0.0,0.0,,192.19,191.81,,,Visualizer
moment,17.497,0.02,0.0,0.0,0.0,,191.78,191.89,,,Visualizer
moment,17.755,0.02,0.0,0.0,0.0,,191.72,191.72,,,Visualizer
moment,17.949,0.02,0.0,0.0,0.0,,191.19,191.65,,,Visualizer
moment,18.156,0.02,0.0,0.0,0.0,,191.25,191.58,,,Visualizer
moment,18.347,0.02,0.0,0.0,0.0,,191.07,191.57,,,Visualizer
moment,18.553,0.02,0.0,0.0,0.0,,191.48,191.45,,,Visualizer
moment,18.747,0.02,0.0,0.0,0.0,,191.43,191.45,,,Visualizer
moment,19.007,0.02,0.0,0.0,0.0,,191.55,191.4,,,Visualizer
moment,19.198,0.02,0.0,0.0,0.0,,191.48,191.36,,,Visualizer
moment,19.401,0.02,0.0,0.0,0.0,,191.83,191.27,,,Visualizer
moment,19.605,0.02,0.0,0.0,0.0,,191.83,191.31,,,Visualizer
moment,19.849,0.02,0.0,0.0,0.0,,192.19,191.23,,,Visualizer
moment,19.998,0.02,0.0,0.0,0.0,,192.07,191.17,,,Visualizer
moment,20.253,0.02,0.0,0.0,0.0,,192.25,191.16,,,Visualizer
moment,20.47,0.02,0.0,0.0,0.0,,192.37,191.13,,,Visualizer
moment,20.648,0.02,0.0,0.0,0.0,,192.61,191.12,,,Visualizer
moment,20.847,0.02,0.0,0.0,0.0,,192.61,191.08,,,Visualizer
moment,21.047,0.02,0.0,0.0,0.0,,192.73,191.01,,,Visualizer
moment,21.248,0.02,0.0,0.0,0.0,,192.61,190.96,,,Visualizer
moment,21.505,0.02,0.0,0.0,0.0,,192.61,190.81,,,Visualizer
moment,21.701,0.02,0.0,0.0,0.0,,192.61,190.76,,,Visualizer
moment,21.901,0.02,0.0,0.0,0.0,,192.66,190.9,,,Visualizer
moment,22.103,0.02,0.0,0.0,0.0,,192.9,190.92,,,Visualizer
moment,22.352,0.02,0.0,0.0,0.0,,192.54,190.9,,,Visualizer
moment,22.498,0.02,0.0,0.0,0.0,,192.78,190.77,,,Visualizer
moment,22.751,0.02,0.0,0.0,0.0,,192.78,190.83,,,Visualizer
moment,22.971,0.02,0.0,0.0,0.0,,192.96,190.8,,,Visualizer
moment,23.148,0.02,0.0,0.0,0.0,,192.96,190.83,,,Visualizer
moment,23.355,0.02,0.0,0.0,0.0,,192.78,190.84,,,Visualizer
moment,23.551,0.02,0.0,0.0,0.0,,193.08,190.89,,,Visualizer
moment,23.758,0.02,0.0,0.0,0.0,,193.2,190.89,,,Visualizer
moment,24.004,0.02,0.0,0.0,0.0,,193.2,190.78,,,Visualizer
moment,24.199,0.02,0.0,0.0,0.0,,193.08,190.67,,,Visualizer
moment,24.403,0.02,0.0,0.0,0.0,,193.25,190.76,,,Visualizer
moment,24.598,0.02,0.0,0.0,0.0,,193.37,190.85,,,Visualizer
moment,24.85,0.02,0.0,0.0,0.0,,193.73,190.83,,,Visualizer
moment,24.998,0.02,0.0,0.0,0.0,,193.67,190.81,,,Visualizer
moment,25.255,0.02,0.0,0.0,0.0,,194.08,190.9,,,Visualizer
moment,25.448,0.02,0.0,0.0,0.0,,194.86,190.86,,,Visualizer
moment,25.653,0.02,0.0,0.0,0.0,,195.28,190.84,,,Visualizer
moment,25.847,0.02,0.0,0.0,0.0,,195.52,190.83,,,Visualizer
moment,26.05,0.02,0.0,0.0,0.0,,195.81,190.83,,,Visualizer
moment,26.249,0.02,0.0,0.0,0.0,,195.93,190.79,,,Visualizer
moment,26.513,0.02,0.0,0.0,0.0,,195.81,190.93,,,Visualizer
moment,26.703,0.02,0.0,0.0,0.0,,195.88,190.97,,,Visualizer
moment,26.901,0.02,0.0,0.0,0.0,,195.81,191.01,,,Visualizer
moment,27.098,0.02,0.0,0.0,0.0,,195.81,190.97,,,Visualizer
moment,27.353,0.02,0.0,0.0,0.0,,195.64,191.06,,,Visualizer
moment,27.499,0.02,0.0,0.0,0.0,,195.64,190.97,,,Visualizer
moment,27.75,0.02,0.0,0.0,0.0,,195.64,190.88,,,Visualizer
moment,27.965,0.02,0.0,0.0,0.0,,195.46,190.96,,,Visualizer
moment,28.148,0.02,0.0,0.0,0.0,,195.34,190.99,,,Visualizer
moment,28.347,0.02,0.0,0.0,0.0,,195.16,190.99,,,Visualizer
moment,28.547,0.02,0.0,0.0,0.0,,195.28,191.01,,,Visualizer
moment,28.75,0.02,0.0,0.0,0.0,,195.22,191.08,,,Visualizer
moment,29.006,0.02,0.0,0.0,0.0,,195.1,191.04,,,Visualizer
moment,29.198,0.02,0.0,0.0,0.0,,195.04,191.1,,,Visualizer
moment,29.402,0.02,0.0,0.0,0.0,,195.1,191.22,,,Visualizer
moment,29.598,0.02,0.0,0.0,0.0,,195.1,191.09,,,Visualizer
moment,29.848,0.02,0.0,0.0,0.0,,195.28,191.13,,,Visualizer
moment,29.997,0.02,0.0,0.0,0.0,,195.81,191.21,,,Visualizer
moment,30.252,0.02,0.0,0.0,0.0,,196.53,191.33,,,Visualizer
moment,30.45,0.02,0.0,0.0,0.0,,197.55,191.33,,,Visualizer
moment,30.648,0.02,0.0,0.0,0.0,,199.0,191.23,,,Visualizer
moment,30.852,0.02,0.0,0.0,0.0,,200.09,191.36,,,Visualizer
moment,31.049,0.02,0.0,0.0,0.0,,201.24,191.37,,,Visualizer
moment,31.265,0.02,0.0,0.0,0.0,,202.59,191.23,,,Visualizer
moment,31.502,0.02,0.0,0.0,0.0,,203.39,191.31,,,Visualizer
moment,31.754,0.02,0.0,0.0,0.0,,204.07,191.44,,,Visualizer
moment,31.899,0.02,0.0,0.13,0.0,,204.99,191.42,,,Visualizer
moment,32.098,0.02,0.0,0.12,0.0,,205.36,191.3,,,Visualizer
moment,32.36,0.02,0.0,0.14,0.0,,205.55,191.28,,,Visualizer
moment,32.497,0.02,0.0,0.37,0.0,,205.67,191.3,,,Visualizer
moment,32.75,0.02,0.0,0.32,0.0,,205.67,191.37,,,Visualizer
moment,32.949,0.02,0.0,0.41,0.0,,204.93,191.45,,,Visualizer
moment,33.148,0.02,0.0,0.57,0.0,,204.43,191.35,,,Visualizer
moment,33.355,0.02,0.0,0.57,0.0,,204.07,191.52,,,Visualizer
moment,33.548,0.02,0.0,0.6,0.0,,203.45,191.4,,,Visualizer
moment,33.748,0.03,0.0,0.77,0.0,,203.08,191.41,,,Visualizer
moment,33.998,0.02,0.0,0.8,0.0,,202.53,191.44,,,Visualizer
moment,34.201,0.02,0.0,0.96,0.0,,201.79,191.44,,,Visualizer
moment,34.398,0.03,0.0,1.02,0.0,,201.61,191.44,,,Visualizer
moment,34.602,0.04,0.0,1.12,0.0,,201.31,191.52,,,Visualizer
moment,34.855,0.07,0.0,1.16,0.0,,200.76,191.46,,,Visualizer
moment,35.006,0.15,0.0,1.24,0.0,,200.94,191.42,,,Visualizer
moment,35.248,0.22,0.0,1.43,0.0,,201.67,191.47,,,Visualizer
moment,35.448,0.19,0.0,1.44,0.0,,201.92,191.52,,,Visualizer
moment,35.65,0.29,0.0,1.59,0.0,,201.73,191.72,,,Visualizer
moment,35.849,0.43,0.0,1.65,0.0,,201.67,191.83,,,Visualizer
moment,36.048,0.34,0.0,1.69,0.0,,201.61,191.86,,,Visualizer
moment,36.247,0.47,0.0,1.87,0.0,,201.43,191.96,,,Visualizer
moment,36.501,0.52,0.0,1.86,0.0,,201.37,192.24,,,Visualizer
moment,36.698,0.69,0.0,1.94,0.0,,201.24,192.3,,,Visualizer
moment,36.898,0.78,0.0,1.95,0.0,,201.37,192.36,,,Visualizer
moment,37.111,0.65,0.0,2.05,0.0,,201.0,192.56,,,Visualizer
moment,37.35,0.64,0.0,2.0,0.0,,200.94,192.87,,,Visualizer
moment,37.497,0.84,0.0,2.12,0.0,,201.06,192.87,,,Visualizer
moment,37.753,0.82,0.0,2.08,0.0,,201.19,193.08,,,Visualizer
moment,37.947,0.75,0.0,2.13,0.0,,200.88,193.19,,,Visualizer
moment,38.149,0.85,0.0,2.15,0.0,,201.06,193.46,,,Visualizer
moment,38.348,0.9,0.0,2.15,0.0,,201.24,193.75,,,Visualizer
moment,38.548,0.78,0.0,2.11,0.0,,201.19,194.11,,,Visualizer
moment,38.768,0.83,0.0,2.18,0.0,,201.37,194.35,,,Visualizer
moment,38.999,0.92,0.0,2.21,0.0,,201.49,194.73,,,Visualizer
moment,39.199,0.81,0.0,2.21,0.0,,201.43,195.11,,,Visualizer
moment,39.399,0.85,0.0,2.22,0.0,,201.67,195.35,,,Visualizer
moment,39.598,0.95,0.0,2.21,0.0,,201.61,195.53,,,Visualizer
moment,39.85,0.96,0.0,2.19,0.0,,201.79,195.75,,,Visualizer
moment,39.997,0.89,0.0,2.22,0.0,,201.73,195.96,,,Visualizer
moment,40.253,0.94,0.0,2.19,0.0,,201.98,196.05,,,Visualizer
moment,40.448,0.98,0.0,2.19,0.0,,201.92,196.3,,,Visualizer
moment,40.648,1.02,0.0,2.17,0.0,,201.79,196.56,,,Visualizer
moment,40.848,1.01,0.0,2.17,0.0,,201.61,196.66,,,Visualizer
moment,41.051,1.1,0.0,2.21,0.0,,201.49,196.81,,,Visualizer
moment,41.251,1.12,0.0,2.2,0.0,,201.61,196.85,,,Visualizer
moment,41.501,1.1,0.0,2.2,0.0,,201.06,196.96,,,Visualizer
moment,41.704,1.1,0.0,2.18,0.0,,200.88,197.1,,,Visualizer
moment,41.9,1.08,0.0,2.23,0.0,,200.94,197.05,,,Visualizer
moment,42.103,1.14,0.0,2.21,0.0,,200.76,197.18,,,Visualizer
moment,42.399,1.15,0.0,2.19,0.0,,200.64,197.34,,,Visualizer
moment,42.531,1.15,0.0,2.19,0.0,,200.57,197.31,,,Visualizer
moment,42.751,1.13,0.0,2.19,0.0,,200.21,197.33,,,Visualizer
moment,42.949,1.09,0.0,2.17,0.0,,200.15,197.37,,,Visualizer
moment,43.149,1.09,0.0,2.19,0.0,,199.97,197.44,,,Visualizer
moment,43.351,1.1,0.0,2.21,0.0,,199.72,197.48,,,Visualizer
moment,43.548,1.07,0.0,2.21,0.0,,199.54,197.54,,,Visualizer
moment,43.754,1.08,0.0,2.2,0.0,,199.36,197.58,,,Visualizer
moment,43.998,1.05,0.0,2.18,0.0,,199.18,197.6,,,Visualizer
moment,44.203,1.03,0.0,2.16,0.0,,198.94,197.45,,,Visualizer
moment,44.398,1.15,0.0,2.2,0.0,,198.7,197.49,,,Visualizer
moment,44.605,1.24,0.0,2.17,0.0,,198.09,197.46,,,Visualizer
moment,44.854,1.31,0.0,2.17,0.0,,197.67,197.43,,,Visualizer
moment,44.997,1.43,0.0,2.18,0.0,,197.31,197.41,,,Visualizer
moment,45.251,1.46,0.0,2.15,0.0,,196.89,197.49,,,Visualizer
moment,45.449,1.45,0.0,2.18,0.0,,196.24,197.59,,,Visualizer
moment,45.648,1.52,0.0,2.15,0.0,,195.93,197.42,,,Visualizer
moment,45.848,1.61,0.0,2.19,0.0,,195.69,197.4,,,Visualizer
moment,46.05,1.7,0.0,2.18,0.0,,195.34,197.43,,,Visualizer
moment,46.248,1.77,0.0,2.19,0.0,,195.34,197.46,,,Visualizer
moment,46.502,1.9,0.0,2.16,0.0,,195.58,197.43,,,Visualizer
moment,46.698,2.07,0.0,2.17,0.0,,195.64,197.31,,,Visualizer
moment,46.898,2.2,0.0,2.15,0.0,,196.17,197.28,,,Visualizer
moment,47.098,2.34,0.0,2.17,0.0,,196.17,197.25,,,Visualizer
moment,47.348,2.45,0.0,2.16,0.0,,196.59,197.28,,,Visualizer
moment,47.497,2.51,0.0,2.17,0.0,,196.77,197.37,,,Visualizer
moment,47.749,2.58,0.0,2.13,0.0,,197.14,197.18,,,Visualizer
moment,47.953,2.7,0.0,2.17,0.0,,197.19,197.09,,,Visualizer
moment,48.15,2.84,0.0,2.14,0.0,,197.31,197.2,,,Visualizer
moment,48.398,2.98,0.0,2.16,0.0,,197.49,197.11,,,Visualizer
moment,48.548,3.16,0.0,2.17,0.0,,197.67,197.05,,,Visualizer
moment,48.747,3.32,0.0,2.14,0.0,,197.38,197.07,,,Visualizer
moment,49.0,3.47,0.23,2.19,0.23,,197.31,197.03,,,Visualizer
moment,49.198,3.67,0.48,2.15,0.48,,197.07,197.05,,,Visualizer
moment,49.409,3.87,0.79,2.15,0.79,,196.89,196.99,,,Visualizer
moment,49.6,4.11,1.06,2.16,1.06,,196.89,197.02,,,Visualizer
moment,49.856,4.33,1.39,2.11,1.39,,196.71,197.07,,,Visualizer
moment,50.053,4.62,1.82,2.08,1.59,,196.24,196.99,,,Visualizer
moment,50.27,4.94,1.98,2.11,1.6,,196.29,197.07,,,Visualizer
moment,50.456,5.24,2.41,2.09,1.62,,196.05,196.99,,,Visualizer
moment,50.652,5.53,2.85,2.1,1.65,,195.81,196.96,,,Visualizer
moment,50.848,5.84,3.29,2.05,1.78,,195.93,196.95,,,Visualizer
moment,51.071,6.16,3.5,2.06,1.87,,195.69,197.03,,,Visualizer
moment,51.247,6.52,4.06,2.07,1.98,,196.0,196.95,,,Visualizer
moment,51.499,6.81,4.23,2.07,1.98,,196.0,196.91,,,Visualizer
moment,51.698,7.13,4.7,2.05,2.11,,196.0,196.84,,,Visualizer
moment,51.9,7.45,5.06,2.06,1.99,,196.0,196.8,,,Visualizer
moment,52.101,7.79,5.76,2.05,2.1,,196.29,196.84,,,Visualizer
moment,52.354,8.11,6.18,2.06,2.12,,196.24,196.71,,,Visualizer
moment,52.497,8.46,6.83,2.04,2.13,,196.53,196.73,,,Visualizer
moment,52.749,8.69,7.05,1.98,2.18,,196.53,196.79,,,Visualizer
moment,52.948,8.67,7.66,1.94,2.15,,196.83,196.72,,,Visualizer
moment,53.149,8.67,7.89,1.85,2.13,,197.14,196.66,,,Visualizer
moment,53.358,8.75,8.33,1.77,2.15,,197.14,196.61,,,Visualizer
moment,53.549,8.56,8.69,1.81,2.09,,197.19,196.63,,,Visualizer
moment,53.747,8.66,9.22,1.81,2.17,,197.55,196.55,,,Visualizer
moment,53.998,8.73,9.78,1.82,2.34,,197.8,196.52,,,Visualizer
moment,54.2,8.74,10.24,1.82,2.35,,197.73,196.75,,,Visualizer
moment,54.398,8.7,11.07,1.81,2.57,,197.97,196.63,,,Visualizer
moment,54.598,8.62,11.31,1.81,2.62,,198.16,196.61,,,Visualizer
moment,54.852,8.67,12.07,1.82,2.58,,198.09,196.71,,,Visualizer
moment,54.997,8.76,12.88,1.79,2.64,,198.21,196.69,,,Visualizer
moment,55.249,8.57,13.11,1.83,2.61,,198.46,196.62,,,Visualizer
moment,55.449,8.7,13.68,1.86,2.61,,198.28,196.65,,,Visualizer
moment,55.651,8.71,14.2,1.84,2.62,,198.58,196.81,,,Visualizer
moment,55.848,8.59,14.74,1.87,2.67,,198.46,196.83,,,Visualizer
moment,56.051,8.62,15.2,1.89,2.59,,198.58,196.67,,,Visualizer
moment,56.248,8.61,15.59,1.92,2.48,,198.58,196.67,,,Visualizer
moment,56.505,8.67,16.19,1.95,2.51,,198.58,196.74,,,Visualizer
moment,56.698,8.6,16.89,2.01,2.42,,198.34,196.84,,,Visualizer
moment,56.898,8.61,17.22,2.02,2.48,,198.39,196.78,,,Visualizer
moment,57.098,8.29,17.76,1.88,2.56,,198.39,196.76,,,Visualizer
moment,57.348,7.38,18.38,1.7,2.79,,198.58,196.86,,,Visualizer
moment,57.498,6.23,19.01,1.48,2.61,,198.39,196.78,,,Visualizer
moment,57.754,5.19,19.55,1.27,2.66,,198.34,196.81,,,Visualizer
moment,57.948,4.31,20.15,1.15,2.68,,198.21,196.79,,,Visualizer
