information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.686,9.51,20.4,1.58,2.44,,189.13,192.53,,,Visualizer
moment,22.874,9.43,20.8,1.54,2.34,,189.01,192.52,,,Visualizer
moment,23.137,9.43,21.6,1.56,2.44,,189.19,192.43,,,Visualizer
moment,23.286,9.52,21.6,1.56,2.44,,188.96,192.29,,,Visualizer
moment,23.473,9.47,22.3,1.55,2.44,,189.08,192.31,,,Visualizer
moment,23.773,9.41,23.1,1.55,2.44,,188.84,192.28,,,Visualizer
moment,23.923,9.52,23.3,1.57,2.44,,189.01,192.16,,,Visualizer
moment,24.111,9.47,23.9,1.61,2.53,,188.9,192.16,,,Visualizer
moment,24.336,9.53,24.4,1.62,2.53,,188.9,192.06,,,Visualizer
moment,24.561,9.51,24.9,1.59,2.53,,188.9,192.05,,,Visualizer
moment,24.786,9.39,25.7,1.58,2.53,,188.66,191.93,,,Visualizer
moment,25.011,9.51,26.2,1.59,2.53,,188.61,191.88,,,Visualizer
moment,25.161,9.49,26.4,1.6,2.44,,188.54,191.99,,,Visualizer
moment,25.423,9.41,27.2,1.6,2.53,,188.49,191.92,,,Visualizer
moment,25.574,9.45,27.4,1.63,2.44,,188.43,191.8,,,Visualizer
moment,25.761,9.48,28.0,1.66,2.53,,188.31,191.83,,,Visualizer
moment,26.023,9.42,28.7,1.67,2.44,,188.37,191.82,,,Visualizer
moment,26.248,9.39,29.3,1.65,2.53,,188.26,191.69,,,Visualizer
moment,26.436,9.35,29.8,1.66,2.53,,188.19,191.68,,,Visualizer
moment,26.625,9.39,30.1,1.69,2.63,,188.31,191.64,,,Visualizer
moment,26.811,9.44,30.6,1.71,2.53,,188.14,191.54,,,Visualizer
moment,27.036,9.4,31.1,1.71,2.53,,187.84,191.46,,,Visualizer
moment,27.261,9.39,31.9,1.68,2.53,,188.14,191.35,,,Visualizer
moment,27.448,9.36,32.2,1.68,2.63,,188.26,191.23,,,Visualizer
moment,27.636,9.35,32.7,1.7,2.53,,188.02,191.3,,,Visualizer
moment,27.898,9.38,33.5,1.73,2.53,,187.9,191.19,,,Visualizer
moment,28.05,9.36,33.8,1.73,2.63,,187.96,191.28,,,Visualizer
moment,28.348,9.29,34.5,1.73,2.53,,188.19,191.29,,,Visualizer
