information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.738,4.1,13.94,2.14,1.46,,89.55,88.82,,,Visualizer
moment,17.01,4.72,14.6,2.43,1.61,,89.92,88.74,,,Visualizer
moment,17.326,5.39,15.27,2.69,1.97,,90.48,88.75,,,Visualizer
moment,17.548,5.94,15.87,2.97,2.32,,90.95,88.84,,,Visualizer
moment,17.773,6.51,16.81,3.18,2.74,,91.52,88.93,,,Visualizer
moment,17.998,7.0,17.42,3.29,2.78,,91.85,88.92,,,Visualizer
moment,18.314,7.31,18.39,3.44,3.08,,92.26,88.98,,,Visualizer
moment,18.544,7.64,19.21,3.48,3.29,,92.46,89.07,,,Visualizer
moment,18.764,7.9,19.86,3.54,3.3,,92.59,89.21,,,Visualizer
moment,18.988,8.12,20.64,3.58,3.52,,92.73,89.39,,,Visualizer
moment,19.356,8.17,22.01,3.68,3.57,,92.56,89.48,,,Visualizer
moment,19.527,8.36,22.89,3.72,3.63,,92.73,89.63,,,Visualizer
moment,19.762,8.5,23.65,3.8,3.74,,92.36,89.73,,,Visualizer
moment,20.023,8.59,24.73,3.89,3.63,,92.22,89.87,,,Visualizer
moment,20.258,8.81,25.37,3.87,3.5,,92.05,89.89,,,Visualizer
moment,20.518,8.55,26.51,3.73,3.57,,91.65,89.94,,,Visualizer
moment,20.744,7.84,27.36,3.48,3.66,,91.55,90.03,,,Visualizer
moment,21.013,6.93,28.36,3.25,3.58,,91.18,89.96,,,Visualizer
moment,21.238,6.12,29.11,2.99,3.69,,90.95,90.04,,,Visualizer
moment,21.508,5.39,29.75,2.8,3.46,,90.92,90.03,,,Visualizer
moment,21.781,4.86,30.66,2.6,3.25,,90.68,90.07,,,Visualizer
moment,22.011,4.42,31.56,2.52,3.16,,90.58,90.03,,,Visualizer
moment,22.318,4.09,32.3,2.4,2.81,,90.52,90.01,,,Visualizer
moment,22.543,3.83,32.87,2.29,2.79,,90.45,89.92,,,Visualizer
moment,22.77,3.61,33.3,2.27,2.6,,90.38,89.86,,,Visualizer
moment,22.997,3.46,33.85,2.2,2.53,,90.29,89.92,,,Visualizer
moment,23.318,3.28,34.63,2.2,2.59,,90.18,89.84,,,Visualizer
moment,23.578,3.14,35.24,2.18,2.34,,90.15,89.75,,,Visualizer
moment,23.758,3.1,35.74,2.19,2.41,,90.15,89.8,,,Visualizer
moment,24.029,3.0,36.31,2.17,2.43,,90.05,89.71,,,Visualizer
moment,24.253,2.9,37.02,2.11,2.36,,90.22,89.61,,,Visualizer
moment,24.523,2.81,37.55,2.14,2.47,,90.12,89.66,,,Visualizer
moment,24.748,2.78,37.99,2.12,2.46,,90.02,89.61,,,Visualizer
moment,25.019,2.76,38.69,2.15,2.35,,89.95,89.58,,,Visualizer
moment,25.243,2.72,39.11,2.12,2.35,,89.95,89.53,,,Visualizer
moment,25.513,2.69,39.71,2.14,2.13,,89.72,89.48,,,Visualizer
moment,25.739,2.66,40.33,2.12,2.31,,89.75,89.49,,,Visualizer
moment,26.009,2.63,40.97,2.15,2.25,,89.62,89.5,,,Visualizer
