information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,42.564,9.0,18.7,0.4,0.99,,91.21,88.23,,,Visualizer
moment,42.835,8.99,18.8,0.41,0.99,,91.28,88.27,,,Visualizer
moment,42.997,9.04,19.1,0.41,0.99,,91.21,88.22,,,Visualizer
moment,43.249,9.03,19.4,0.41,0.99,,91.18,88.23,,,Visualizer
moment,43.498,9.02,19.4,0.42,0.99,,91.21,88.36,,,Visualizer
moment,43.747,9.11,19.9,0.4,0.99,,91.14,88.38,,,Visualizer
moment,43.98,8.94,20.3,0.41,1.09,,91.14,88.29,,,Visualizer
moment,44.264,9.09,20.6,0.41,1.09,,91.14,88.31,,,Visualizer
moment,44.489,8.99,20.7,0.41,1.09,,91.14,88.47,,,Visualizer
moment,44.739,9.02,21.0,0.42,1.09,,91.14,88.45,,,Visualizer
moment,44.998,9.07,21.3,0.41,0.99,,91.14,88.43,,,Visualizer
moment,45.244,9.01,21.4,0.42,0.99,,91.11,88.48,,,Visualizer
moment,45.483,9.07,21.7,0.42,0.99,,90.98,88.45,,,Visualizer
moment,45.751,8.97,21.9,0.42,0.99,,91.01,88.47,,,Visualizer
moment,45.995,9.04,22.3,0.43,1.09,,91.04,88.5,,,Visualizer
moment,46.27,9.04,22.5,0.42,0.99,,90.88,88.46,,,Visualizer
moment,46.524,9.02,22.6,0.43,0.99,,90.81,88.48,,,Visualizer
moment,46.787,9.04,23.0,0.42,1.09,,90.95,88.5,,,Visualizer
moment,47.02,9.0,23.3,0.43,0.99,,90.81,88.47,,,Visualizer
moment,47.248,9.07,23.5,0.42,1.09,,90.91,88.46,,,Visualizer
moment,47.519,9.02,23.8,0.43,1.09,,90.78,88.47,,,Visualizer
moment,47.743,8.97,24.2,0.44,1.09,,90.71,88.49,,,Visualizer
moment,48.005,9.17,24.3,0.42,1.09,,90.78,88.52,,,Visualizer
moment,48.274,8.88,24.6,0.43,1.09,,90.68,88.58,,,Visualizer
moment,48.601,9.02,24.8,0.44,0.99,,90.71,88.56,,,Visualizer
moment,48.751,9.1,25.1,0.43,1.09,,90.64,88.53,,,Visualizer
moment,48.991,9.04,25.3,0.41,0.99,,90.64,88.51,,,Visualizer
moment,49.23,8.94,25.6,0.44,0.99,,90.64,88.51,,,Visualizer
moment,49.501,9.1,25.8,0.42,0.99,,90.61,88.54,,,Visualizer
moment,49.74,8.93,26.1,0.43,0.99,,90.61,88.53,,,Visualizer
moment,49.98,9.03,26.5,0.44,1.19,,90.55,88.55,,,Visualizer
moment,50.278,9.1,26.7,0.42,1.19,,90.51,88.55,,,Visualizer
moment,50.515,9.02,27.0,0.43,1.19,,90.61,88.52,,,Visualizer
moment,50.73,8.97,27.3,0.43,1.19,,90.55,88.56,,,Visualizer
moment,50.998,9.04,27.5,0.44,1.09,,90.55,88.59,,,Visualizer
moment,51.247,9.12,27.7,0.43,0.99,,90.41,88.53,,,Visualizer
moment,51.548,9.02,28.1,0.43,0.99,,90.45,88.5,,,Visualizer
moment,51.822,9.06,28.2,0.42,1.09,,90.38,88.55,,,Visualizer
moment,52.089,8.98,28.6,0.45,1.09,,90.41,88.55,,,Visualizer
moment,52.255,9.06,28.9,0.43,1.19,,90.31,88.5,,,Visualizer
moment,52.509,8.96,29.1,0.44,1.09,,90.25,88.54,,,Visualizer
moment,52.758,9.03,29.4,0.44,1.09,,90.28,88.52,,,Visualizer
moment,52.979,9.03,29.8,0.46,1.09,,90.11,88.46,,,Visualizer
moment,53.296,9.12,29.9,0.45,1.09,,90.11,88.5,,,Visualizer
moment,53.502,9.06,30.2,0.47,1.09,,90.18,88.43,,,Visualizer
moment,53.731,9.22,30.5,0.45,1.09,,90.25,88.49,,,Visualizer
moment,54.02,9.09,30.8,0.46,1.19,,90.18,88.45,,,Visualizer
moment,54.272,9.16,31.0,0.44,1.09,,90.21,88.49,,,Visualizer
moment,54.566,9.09,31.3,0.46,1.09,,90.05,88.46,,,Visualizer
moment,54.763,9.18,31.5,0.46,1.09,,90.11,88.48,,,Visualizer
moment,55.001,9.1,32.0,0.47,1.09,,90.15,88.49,,,Visualizer
moment,55.308,9.14,32.2,0.46,1.09,,90.05,88.5,,,Visualizer
moment,55.5,9.06,32.6,0.47,1.19,,90.11,88.42,,,Visualizer
moment,55.752,9.07,32.6,0.47,1.09,,89.98,88.46,,,Visualizer
moment,55.986,9.02,33.0,0.46,1.19,,90.02,88.41,,,Visualizer
moment,56.253,9.0,33.4,0.47,1.19,,90.02,88.38,,,Visualizer
moment,56.496,9.0,33.6,0.46,1.19,,90.05,88.41,,,Visualizer
moment,56.743,8.93,33.9,0.47,1.09,,90.05,88.44,,,Visualizer
moment,57.004,8.95,34.3,0.46,1.19,,89.98,88.37,,,Visualizer
moment,57.26,9.0,34.4,0.46,1.09,,90.11,88.36,,,Visualizer
moment,57.48,8.85,34.7,0.46,1.09,,90.05,88.37,,,Visualizer
moment,57.772,8.86,34.8,0.45,1.09,,89.91,88.38,,,Visualizer
moment,57.84,8.86,35.2,0.46,1.19,,89.91,88.4,,,Visualizer
moment,58.131,8.8,35.5,0.46,1.09,,89.88,88.39,,,Visualizer
moment,58.317,8.79,35.8,0.46,1.09,,90.02,88.37,,,Visualizer
moment,58.597,8.72,36.1,0.48,1.19,,89.88,88.33,,,Visualizer
moment,58.845,8.72,36.4,0.48,1.09,,89.95,88.29,,,Visualizer
moment,59.099,8.8,36.5,0.47,1.09,,89.98,88.35,,,Visualizer
moment,59.341,8.62,36.8,0.49,1.09,,89.78,88.36,,,Visualizer
moment,59.578,8.67,37.2,0.46,1.09,,89.85,88.38,,,Visualizer
moment,59.876,8.6,37.6,0.48,1.19,,89.75,88.38,,,Visualizer
moment,60.102,8.65,37.8,0.49,1.19,,89.85,88.42,,,Visualizer
moment,60.329,8.59,38.1,0.49,1.19,,89.78,88.32,,,Visualizer
moment,60.656,8.54,38.2,0.47,1.09,,89.85,88.37,,,Visualizer
moment,60.838,8.5,38.5,0.48,0.99,,89.78,88.37,,,Visualizer
moment,61.087,8.51,38.9,0.49,1.09,,89.85,88.35,,,Visualizer
moment,61.351,8.59,39.2,0.46,1.09,,89.78,88.35,,,Visualizer
moment,61.622,8.38,39.3,0.47,1.09,,89.82,88.33,,,Visualizer
moment,61.834,8.43,39.7,0.49,1.19,,89.71,88.31,,,Visualizer
moment,62.1,8.4,39.9,0.49,0.99,,89.78,88.38,,,Visualizer
moment,62.353,8.34,40.2,0.49,1.09,,89.71,88.38,,,Visualizer
moment,62.629,8.36,40.5,0.51,1.09,,89.78,88.38,,,Visualizer
moment,62.856,8.27,40.7,0.51,1.09,,89.78,88.36,,,Visualizer
moment,63.09,8.3,41.0,0.5,1.09,,89.75,88.38,,,Visualizer
moment,63.333,8.26,41.3,0.51,1.09,,89.82,88.38,,,Visualizer
moment,63.6,8.31,41.5,0.49,1.09,,89.71,88.32,,,Visualizer
moment,63.841,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
