information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.686,2.13,-278.71,3.44,0.15,,87.64,87.22,,,Visualizer
moment,10.874,2.27,-278.71,3.43,0.15,,87.68,87.18,,,Visualizer
moment,11.099,2.48,-278.71,3.45,0.15,,87.71,87.21,,,Visualizer
moment,11.399,2.7,-278.71,3.42,0.15,,87.71,87.24,,,Visualizer
moment,11.511,2.89,-278.71,3.43,0.15,,87.77,87.18,,,Visualizer
moment,11.699,3.07,-278.71,3.38,0.15,,87.87,87.14,,,Visualizer
moment,11.924,3.34,-278.71,3.45,0.15,,87.81,87.22,,,Visualizer
moment,12.111,3.57,-278.71,3.45,0.15,,87.84,87.15,,,Visualizer
moment,12.337,3.8,-278.71,3.44,0.15,,87.64,87.17,,,Visualizer
moment,12.533,3.94,-278.71,3.41,0.15,,87.77,87.2,,,Visualizer
moment,12.749,4.12,-278.71,3.51,0.15,,87.77,87.16,,,Visualizer
moment,12.936,4.38,-278.71,3.61,0.15,,87.58,87.14,,,Visualizer
moment,13.161,4.76,-278.71,3.74,0.15,,87.48,87.12,,,Visualizer
moment,13.349,5.16,-278.71,3.87,0.15,,87.38,87.16,,,Visualizer
moment,13.575,5.56,-278.71,3.99,0.15,,87.25,87.11,,,Visualizer
moment,13.799,6.03,-278.71,4.03,0.15,,87.15,87.12,,,Visualizer
moment,13.987,6.44,-278.71,4.03,0.15,,86.93,87.21,,,Visualizer
moment,14.212,6.83,-278.71,4.01,0.15,,86.96,87.18,,,Visualizer
moment,14.399,7.06,-278.71,3.96,0.15,,86.86,87.21,,,Visualizer
moment,14.624,7.32,-278.71,3.91,0.15,,86.79,87.18,,,Visualizer
moment,14.849,7.53,-278.71,3.89,0.15,,86.73,87.16,,,Visualizer
moment,15.036,7.81,-278.71,3.76,0.15,,86.93,87.13,,,Visualizer
moment,15.224,7.96,-278.71,3.7,0.15,,87.02,87.12,,,Visualizer
moment,15.449,8.04,-278.71,3.59,0.15,,86.99,87.09,,,Visualizer
moment,15.674,8.04,-278.71,3.51,0.15,,87.02,87.06,,,Visualizer
moment,15.861,8.05,-278.71,3.46,0.15,,87.32,87.0,,,Visualizer
moment,16.087,8.06,-278.71,3.46,0.15,,87.51,87.04,,,Visualizer
moment,16.274,8.08,-278.71,3.48,0.15,,87.41,87.0,,,Visualizer
moment,16.499,8.12,-278.71,3.44,0.15,,87.51,87.06,,,Visualizer
moment,16.687,8.12,-278.71,3.41,0.15,,87.58,86.97,,,Visualizer
moment,16.911,8.08,-278.71,3.47,0.15,,87.68,86.96,,,Visualizer
moment,17.098,8.16,-278.71,3.49,0.15,,87.71,86.97,,,Visualizer
moment,17.324,8.21,-278.71,3.5,0.15,,87.84,86.94,,,Visualizer
moment,17.549,8.25,-278.71,3.49,0.15,,87.77,86.89,,,Visualizer
moment,17.737,8.21,-278.71,3.51,0.15,,87.91,86.93,,,Visualizer
moment,18.074,8.28,-278.71,3.54,0.15,,87.97,86.93,,,Visualizer
moment,18.187,8.26,-278.71,3.57,0.15,,87.94,86.93,,,Visualizer
moment,18.374,8.15,-278.71,3.59,0.15,,88.1,86.97,,,Visualizer
moment,18.561,8.24,-278.71,3.59,0.15,,88.23,86.91,,,Visualizer
moment,18.786,8.28,-278.71,3.59,0.15,,88.23,86.86,,,Visualizer
moment,19.011,8.15,-278.71,3.61,0.15,,88.2,86.87,,,Visualizer
moment,19.199,8.15,-278.71,3.66,0.15,,88.33,86.91,,,Visualizer
moment,19.424,8.13,-278.71,3.7,0.15,,88.4,86.94,,,Visualizer
moment,19.612,8.1,-278.71,3.73,0.15,,88.46,86.94,,,Visualizer
moment,19.836,8.04,-278.71,3.82,0.15,,88.46,87.01,,,Visualizer
moment,20.024,8.06,-278.71,3.83,0.15,,88.5,86.93,,,Visualizer
moment,20.249,8.11,-278.71,3.82,0.15,,88.69,86.96,,,Visualizer
moment,20.436,8.01,-278.71,3.78,0.15,,88.73,86.99,,,Visualizer
moment,20.661,7.83,-278.71,3.78,0.15,,88.79,87.05,,,Visualizer
moment,20.849,7.7,-278.71,3.84,0.15,,88.76,87.0,,,Visualizer
moment,21.074,7.72,-278.71,3.87,0.15,,88.86,87.05,,,Visualizer
moment,21.299,7.78,-278.71,3.87,0.15,,88.92,87.02,,,Visualizer
moment,21.487,7.66,-278.71,3.89,0.15,,88.92,87.04,,,Visualizer
moment,21.711,7.53,-278.71,3.93,0.15,,89.12,87.1,,,Visualizer
moment,21.899,7.52,-278.71,3.98,0.15,,89.15,87.09,,,Visualizer
moment,22.124,7.58,-278.71,3.99,0.15,,89.25,87.07,,,Visualizer
moment,22.349,7.49,-278.71,3.99,0.15,,89.25,87.07,,,Visualizer
moment,22.536,7.42,-278.71,3.99,0.15,,89.42,87.13,,,Visualizer
moment,22.724,7.32,-278.71,3.98,0.15,,89.45,87.09,,,Visualizer
moment,22.949,7.26,-278.71,3.91,0.15,,89.52,87.18,,,Visualizer
moment,23.174,7.11,-278.71,3.88,0.15,,89.55,87.23,,,Visualizer
moment,23.361,6.94,-278.71,3.89,0.15,,89.65,87.16,,,Visualizer
moment,23.586,6.86,-278.71,3.88,0.15,,89.65,87.22,,,Visualizer
moment,23.774,6.83,-278.71,3.87,0.15,,89.75,87.24,,,Visualizer
moment,23.999,6.75,-278.71,3.86,0.15,,89.58,87.28,,,Visualizer
moment,24.186,6.69,-278.71,3.88,0.15,,89.81,87.24,,,Visualizer
moment,24.411,6.58,-278.71,3.89,0.15,,89.68,87.3,,,Visualizer
moment,24.599,6.53,-278.71,3.9,0.15,,89.58,87.33,,,Visualizer
moment,24.824,6.52,-278.71,3.97,0.15,,89.68,87.3,,,Visualizer
moment,25.048,6.51,-278.71,4.0,0.15,,89.71,87.32,,,Visualizer
moment,25.237,6.49,-278.71,4.0,0.15,,89.61,87.37,,,Visualizer
moment,25.461,6.41,-278.71,4.02,0.15,,89.81,87.41,,,Visualizer
moment,25.649,6.32,-278.71,4.01,0.15,,89.58,87.37,,,Visualizer
moment,25.912,6.29,-278.71,4.05,0.15,,89.71,87.39,,,Visualizer
moment,26.061,6.22,-278.71,4.04,0.15,,89.71,87.39,,,Visualizer
moment,26.286,6.23,-278.71,4.0,0.15,,89.78,87.44,,,Visualizer
moment,26.511,6.26,-278.71,3.93,0.15,,89.71,87.49,,,Visualizer
moment,26.699,6.19,-278.71,3.93,0.15,,89.75,87.38,,,Visualizer
moment,26.886,6.13,-278.71,4.0,0.15,,89.78,87.42,,,Visualizer
moment,27.111,6.21,-278.71,3.98,0.15,,89.71,87.46,,,Visualizer
moment,27.336,6.21,-278.71,3.89,0.15,,89.81,87.46,,,Visualizer
moment,27.524,6.15,-278.71,3.91,0.15,,89.88,87.52,,,Visualizer
moment,27.748,6.18,-278.71,3.92,0.15,,89.91,87.48,,,Visualizer
moment,27.937,6.2,-278.71,3.92,0.15,,89.95,87.45,,,Visualizer
moment,28.161,6.12,-278.71,3.99,0.15,,89.88,87.47,,,Visualizer
moment,28.349,6.15,-278.71,4.0,0.15,,90.04,87.42,,,Visualizer
moment,28.573,6.17,-278.71,4.04,0.15,,90.01,87.46,,,Visualizer
moment,28.761,6.18,-278.71,4.06,0.15,,90.11,87.57,,,Visualizer
moment,28.986,6.15,-278.71,4.03,0.15,,90.11,87.51,,,Visualizer
moment,29.211,5.99,-278.71,4.08,0.15,,89.98,87.57,,,Visualizer
moment,29.399,5.96,-278.71,4.07,0.15,,89.95,87.58,,,Visualizer
moment,29.624,5.94,-278.71,4.08,0.15,,89.91,87.54,,,Visualizer
moment,29.924,5.88,-278.71,4.13,0.15,,89.78,87.53,,,Visualizer
moment,30.036,5.83,-278.71,4.14,0.15,,89.75,87.55,,,Visualizer
moment,30.224,5.77,-278.71,4.19,0.15,,89.68,87.58,,,Visualizer
moment,30.449,5.81,-278.71,4.1,0.15,,89.71,87.59,,,Visualizer
moment,30.673,5.75,-278.71,4.01,0.15,,89.61,87.65,,,Visualizer
moment,30.861,5.6,-278.71,4.01,0.15,,89.58,87.64,,,Visualizer
moment,31.236,5.63,-278.71,4.03,0.15,,89.48,87.58,,,Visualizer
moment,31.283,5.76,-278.71,4.01,0.15,,89.48,87.63,,,Visualizer
moment,31.538,5.73,-278.71,4.04,0.15,,89.42,87.71,,,Visualizer
moment,31.686,5.72,-278.71,4.04,0.15,,89.42,87.65,,,Visualizer
moment,31.911,5.72,-278.71,4.08,0.15,,89.42,87.68,,,Visualizer
moment,32.099,5.68,-278.71,4.13,0.15,,89.52,87.63,,,Visualizer
moment,32.324,5.7,-278.71,4.08,0.15,,89.55,87.67,,,Visualizer
moment,32.548,5.62,-278.71,4.11,0.15,,89.68,87.62,,,Visualizer
moment,32.736,5.7,-278.71,4.06,0.15,,89.58,87.6,,,Visualizer
moment,32.961,5.61,-278.71,4.08,0.15,,89.58,87.65,,,Visualizer
moment,33.149,5.64,-278.71,4.05,0.15,,89.61,87.66,,,Visualizer
moment,33.373,5.55,-278.71,4.12,0.15,,89.61,87.61,,,Visualizer
moment,33.561,5.55,-278.71,4.14,0.15,,89.58,87.75,,,Visualizer
moment,33.786,5.58,-278.71,4.13,0.15,,89.55,87.64,,,Visualizer
moment,34.011,5.67,-278.71,4.07,0.15,,89.45,87.55,,,Visualizer
moment,34.199,5.57,-278.71,4.06,0.15,,89.42,87.67,,,Visualizer
moment,34.387,5.4,-278.71,4.16,0.15,,89.38,87.72,,,Visualizer
moment,34.611,5.42,-278.71,4.27,0.15,,89.38,87.72,,,Visualizer
moment,34.836,5.48,-278.71,4.23,0.15,,89.29,87.7,,,Visualizer
moment,35.024,5.47,-278.71,4.09,0.15,,89.22,87.65,,,Visualizer
moment,35.249,5.27,-278.71,4.06,0.15,,89.22,87.67,,,Visualizer
moment,35.436,5.27,-278.71,4.1,0.15,,89.22,87.74,,,Visualizer
moment,35.661,5.27,-278.71,4.14,0.15,,89.22,87.7,,,Visualizer
moment,35.886,5.22,-278.71,4.21,0.15,,89.12,87.69,,,Visualizer
moment,36.111,5.3,-278.71,4.2,0.15,,89.05,87.68,,,Visualizer
moment,36.261,5.28,-278.71,4.26,0.15,,88.96,87.69,,,Visualizer
moment,36.561,5.24,-278.71,4.21,0.15,,88.96,87.69,,,Visualizer
moment,36.711,5.18,-278.71,4.18,0.15,,88.99,87.62,,,Visualizer
moment,36.899,5.07,-278.71,4.19,0.15,,88.92,87.65,,,Visualizer
moment,37.124,5.14,-278.71,4.13,0.15,,89.05,87.65,,,Visualizer
moment,37.348,5.16,-278.71,4.1,0.15,,88.92,87.64,,,Visualizer
moment,37.536,5.1,-278.71,4.14,0.15,,88.96,87.6,,,Visualizer
moment,37.798,5.07,-278.71,4.2,0.15,,89.12,87.62,,,Visualizer
moment,37.949,5.14,-278.71,4.18,0.15,,88.99,87.63,,,Visualizer
moment,38.173,5.16,-278.71,4.18,0.15,,88.99,87.58,,,Visualizer
moment,38.361,5.15,-278.71,4.14,0.15,,89.09,87.57,,,Visualizer
moment,38.586,5.11,-278.71,4.14,0.15,,89.05,87.53,,,Visualizer
moment,38.773,5.08,-278.71,4.16,0.15,,89.09,87.52,,,Visualizer
moment,38.999,5.05,-278.71,4.2,0.15,,89.09,87.56,,,Visualizer
moment,39.186,5.06,-278.71,4.24,0.15,,89.02,87.57,,,Visualizer
moment,39.411,5.08,-278.71,4.22,0.15,,88.92,87.57,,,Visualizer
moment,39.598,5.04,-278.71,4.21,0.15,,89.09,87.57,,,Visualizer
moment,39.824,5.0,-278.71,4.17,0.15,,88.96,87.48,,,Visualizer
moment,40.011,4.91,-278.71,4.24,0.15,,88.92,87.5,,,Visualizer
moment,40.236,4.9,-278.71,4.25,0.15,,88.89,87.48,,,Visualizer
moment,40.461,4.95,-278.71,4.22,0.15,,88.96,87.43,,,Visualizer
moment,40.648,4.89,-278.71,4.23,0.15,,88.86,87.48,,,Visualizer
moment,40.874,4.81,-278.71,4.26,0.15,,88.73,87.5,,,Visualizer
moment,41.061,4.85,-278.71,4.25,0.15,,88.86,87.46,,,Visualizer
