information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.859,3.25,0.1,6.85,0.09,,88.8,86.57,,,Visualizer
moment,5.038,3.45,0.4,6.03,0.37,,88.83,86.53,,,Visualizer
moment,5.311,3.52,0.9,5.1,0.83,,88.77,86.6,,,Visualizer
moment,5.489,3.42,0.9,4.3,0.83,,88.93,86.71,,,Visualizer
moment,5.668,3.4,1.1,3.6,1.02,,88.86,86.72,,,Visualizer
moment,5.849,3.32,1.3,3.07,1.2,,88.8,86.77,,,Visualizer
moment,6.118,3.26,1.7,2.61,1.2,,88.7,86.8,,,Visualizer
moment,6.298,3.23,1.8,2.2,1.2,,88.7,86.77,,,Visualizer
moment,6.478,3.18,1.8,1.97,0.83,,88.67,86.74,,,Visualizer
moment,6.703,3.17,2.1,1.71,1.02,,88.5,86.71,,,Visualizer
moment,6.928,3.14,2.1,1.49,0.74,,88.34,86.7,,,Visualizer
moment,7.108,3.1,2.4,1.33,0.83,,88.3,86.66,,,Visualizer
moment,7.423,3.09,2.7,1.21,0.83,,88.24,86.69,,,Visualizer
moment,7.558,3.09,2.7,1.06,0.83,,88.18,86.66,,,Visualizer
moment,7.739,3.06,3.0,1.0,0.83,,87.95,86.59,,,Visualizer
moment,7.964,3.05,3.0,0.95,0.93,,87.88,86.59,,,Visualizer
moment,8.143,3.06,3.0,0.83,0.56,,87.81,86.57,,,Visualizer
moment,8.368,3.04,3.2,0.8,0.56,,87.71,86.52,,,Visualizer
moment,8.593,3.04,3.3,0.78,0.56,,87.65,86.51,,,Visualizer
moment,8.773,3.05,3.3,0.74,0.46,,87.52,86.46,,,Visualizer
moment,9.044,3.01,3.5,0.73,0.46,,87.39,86.4,,,Visualizer
moment,9.223,3.01,3.5,0.72,0.46,,87.36,86.42,,,Visualizer
moment,9.403,3.04,3.6,0.67,0.56,,87.23,86.36,,,Visualizer
moment,9.673,3.02,3.7,0.65,0.37,,87.13,86.31,,,Visualizer
moment,9.808,3.03,3.7,0.66,0.37,,87.0,86.28,,,Visualizer
moment,10.036,3.03,3.9,0.64,0.46,,86.87,86.34,,,Visualizer
moment,10.13,3.03,4.0,0.64,0.46,,86.87,86.34,,,Visualizer
moment,10.304,2.99,4.0,0.66,0.46,,86.83,86.29,,,Visualizer
moment,10.484,3.08,4.1,0.82,0.46,,86.64,86.18,,,Visualizer
moment,10.663,3.31,4.2,0.99,0.46,,86.54,86.24,,,Visualizer
moment,10.888,3.59,4.2,1.16,0.46,,86.41,86.18,,,Visualizer
moment,11.113,3.9,4.4,1.31,0.46,,86.18,86.11,,,Visualizer
moment,11.293,4.29,4.5,1.41,0.46,,86.02,86.12,,,Visualizer
moment,11.518,4.7,4.6,1.53,0.56,,85.86,86.11,,,Visualizer
moment,11.743,5.22,4.7,1.6,0.46,,85.76,86.09,,,Visualizer
moment,11.923,5.71,4.8,1.66,0.56,,85.63,86.17,,,Visualizer
moment,12.148,6.24,5.0,1.7,0.65,,85.57,86.14,,,Visualizer
moment,12.419,6.85,5.2,1.77,0.65,,85.4,86.04,,,Visualizer
moment,12.553,7.55,5.3,1.75,0.65,,85.3,86.0,,,Visualizer
moment,12.778,8.07,5.5,1.72,0.74,,85.24,86.02,,,Visualizer
moment,12.958,8.53,5.7,1.63,0.83,,85.3,85.99,,,Visualizer
moment,13.183,8.63,5.9,1.45,0.83,,85.44,85.95,,,Visualizer
moment,13.408,8.6,6.1,1.37,0.93,,85.5,85.93,,,Visualizer
moment,13.588,8.75,6.3,1.31,1.02,,85.47,85.97,,,Visualizer
moment,13.858,8.76,6.6,1.21,1.02,,85.6,85.88,,,Visualizer
moment,13.993,8.78,6.7,1.12,1.02,,85.82,85.86,,,Visualizer
moment,14.218,8.68,7.0,1.17,1.11,,85.95,85.88,,,Visualizer
moment,14.488,8.83,7.3,1.02,1.02,,86.09,85.76,,,Visualizer
moment,14.671,8.63,7.5,1.11,1.02,,86.28,85.75,,,Visualizer
moment,14.848,8.65,7.6,1.09,1.02,,86.48,85.78,,,Visualizer
moment,15.118,8.6,8.0,1.07,1.11,,86.51,85.71,,,Visualizer
moment,15.302,8.61,8.1,1.07,1.02,,86.57,85.71,,,Visualizer
moment,15.479,8.54,8.4,1.14,1.2,,86.8,85.69,,,Visualizer
moment,15.658,8.56,8.6,1.17,1.11,,86.96,85.7,,,Visualizer
moment,15.928,8.64,8.9,1.11,1.2,,87.19,85.64,,,Visualizer
moment,16.108,8.54,9.1,1.2,1.11,,87.19,85.63,,,Visualizer
moment,16.288,8.55,9.3,1.22,1.2,,87.32,85.62,,,Visualizer
moment,16.513,8.59,9.7,1.18,1.2,,87.49,85.61,,,Visualizer
moment,16.738,8.5,10.0,1.26,1.3,,87.55,85.61,,,Visualizer
moment,16.918,8.46,10.1,1.3,1.2,,87.42,85.59,,,Visualizer
moment,17.143,8.58,10.6,1.31,1.39,,87.45,85.51,,,Visualizer
moment,17.368,8.55,10.7,1.28,1.3,,87.29,85.52,,,Visualizer
moment,17.593,8.45,11.0,1.3,1.3,,87.19,85.54,,,Visualizer
moment,17.773,8.51,11.3,1.34,1.3,,87.03,85.57,,,Visualizer
moment,17.953,8.45,11.4,1.39,1.3,,86.93,85.54,,,Visualizer
moment,18.178,8.52,11.9,1.34,1.39,,86.73,85.44,,,Visualizer
moment,18.403,8.33,12.2,1.39,1.39,,86.61,85.45,,,Visualizer
moment,18.629,8.36,12.5,1.44,1.39,,86.44,85.49,,,Visualizer
moment,18.808,8.63,12.8,1.39,1.39,,86.31,85.48,,,Visualizer
moment,19.033,8.47,13.2,1.46,1.48,,86.28,85.52,,,Visualizer
moment,19.213,8.48,13.5,1.4,1.48,,86.18,85.48,,,Visualizer
moment,19.484,8.39,13.8,1.38,1.48,,86.09,85.44,,,Visualizer
moment,19.618,8.46,14.0,1.41,1.48,,86.02,85.45,,,Visualizer
moment,19.843,8.48,14.3,1.47,1.48,,86.12,85.46,,,Visualizer
moment,20.068,8.51,14.6,1.45,1.48,,85.95,85.42,,,Visualizer
moment,20.293,8.45,15.0,1.43,1.57,,85.99,85.41,,,Visualizer
moment,20.473,8.4,15.3,1.51,1.48,,86.05,85.44,,,Visualizer
moment,20.748,8.52,15.7,1.45,1.57,,86.15,85.37,,,Visualizer
moment,20.929,8.44,16.0,1.47,1.57,,86.12,85.41,,,Visualizer
moment,21.103,8.4,16.3,1.48,1.57,,86.12,85.4,,,Visualizer
moment,21.328,8.45,16.7,1.5,1.57,,86.28,85.35,,,Visualizer
moment,21.554,8.55,17.0,1.45,1.57,,86.25,85.29,,,Visualizer
moment,21.733,8.37,17.2,1.54,1.57,,86.44,85.29,,,Visualizer
moment,21.96,8.49,17.7,1.5,1.57,,86.54,85.23,,,Visualizer
moment,22.138,8.34,17.9,1.49,1.57,,86.54,85.26,,,Visualizer
moment,22.363,8.39,18.2,1.53,1.57,,86.54,85.33,,,Visualizer
moment,22.543,8.4,18.6,1.51,1.57,,86.64,85.23,,,Visualizer
moment,22.768,8.39,18.9,1.52,1.57,,86.61,85.22,,,Visualizer
moment,22.993,8.44,19.3,1.56,1.67,,86.7,85.21,,,Visualizer
moment,23.173,8.45,19.6,1.58,1.57,,86.73,85.17,,,Visualizer
moment,23.398,8.51,19.8,1.58,1.67,,86.7,85.24,,,Visualizer
moment,23.668,8.5,20.5,1.55,1.57,,86.61,85.32,,,Visualizer
moment,23.803,8.42,20.5,1.61,1.57,,86.77,85.18,,,Visualizer
moment,24.028,8.44,21.1,1.51,1.67,,86.64,85.16,,,Visualizer
moment,24.207,8.17,21.3,1.64,1.67,,86.73,85.19,,,Visualizer
moment,24.433,8.53,21.6,1.53,1.67,,86.7,85.23,,,Visualizer
moment,24.658,8.18,22.2,1.61,1.67,,86.83,85.19,,,Visualizer
moment,24.838,8.44,22.4,1.64,1.76,,86.8,85.23,,,Visualizer
moment,25.108,8.45,22.7,1.6,1.67,,86.83,85.14,,,Visualizer
moment,25.288,8.32,23.1,1.67,1.67,,86.77,85.17,,,Visualizer
moment,25.468,8.38,23.4,1.63,1.67,,86.96,85.08,,,Visualizer
moment,25.738,8.4,23.8,1.66,1.76,,86.9,85.03,,,Visualizer
moment,25.918,8.37,24.2,1.64,1.67,,87.0,85.14,,,Visualizer
moment,26.098,8.4,24.3,1.65,1.67,,86.93,85.08,,,Visualizer
moment,26.368,8.45,24.9,1.62,1.67,,86.96,85.05,,,Visualizer
moment,26.503,8.34,25.1,1.64,1.76,,87.16,85.06,,,Visualizer
moment,26.728,8.37,25.7,1.68,1.76,,87.16,85.11,,,Visualizer
moment,26.953,8.47,26.0,1.69,1.67,,87.0,85.07,,,Visualizer
moment,27.177,8.42,26.2,1.65,1.76,,87.09,85.01,,,Visualizer
moment,27.358,8.41,26.6,1.64,1.76,,87.16,85.02,,,Visualizer
moment,27.538,8.41,26.9,1.68,1.67,,87.23,85.06,,,Visualizer
moment,27.808,8.41,27.3,1.68,1.67,,87.23,85.06,,,Visualizer
moment,27.988,8.36,27.7,1.69,1.67,,87.29,85.05,,,Visualizer
moment,28.168,8.39,27.9,1.72,1.76,,87.19,85.06,,,Visualizer
moment,28.393,8.42,28.5,1.7,1.76,,87.26,85.06,,,Visualizer
moment,28.617,8.36,28.8,1.73,1.76,,87.13,85.06,,,Visualizer
moment,28.798,8.42,29.2,1.69,1.76,,87.32,85.0,,,Visualizer
moment,29.023,8.38,29.6,1.69,1.76,,87.45,85.0,,,Visualizer
moment,29.203,8.32,29.8,1.69,1.76,,87.39,84.98,,,Visualizer
moment,29.428,8.4,30.3,1.66,1.67,,87.36,84.99,,,Visualizer
moment,29.653,8.32,30.5,1.7,1.76,,87.36,85.0,,,Visualizer
moment,29.833,8.38,30.9,1.67,1.76,,87.42,85.01,,,Visualizer
moment,30.058,8.36,31.3,1.69,1.76,,87.45,85.02,,,Visualizer
moment,30.283,8.43,31.7,1.72,1.76,,87.49,85.07,,,Visualizer
moment,30.463,8.38,32.0,1.66,1.76,,87.62,85.01,,,Visualizer
moment,30.733,8.27,32.4,1.71,1.76,,87.55,84.99,,,Visualizer
moment,30.913,8.37,32.8,1.71,1.76,,87.59,85.02,,,Visualizer
moment,31.093,8.35,33.2,1.71,1.76,,87.59,84.96,,,Visualizer
moment,31.362,8.34,33.6,1.74,1.76,,87.59,85.0,,,Visualizer
moment,31.551,8.44,33.9,1.68,1.76,,87.65,84.99,,,Visualizer
moment,31.723,8.34,34.1,1.71,1.76,,87.62,84.95,,,Visualizer
moment,31.947,8.32,34.5,1.7,1.76,,87.65,85.01,,,Visualizer
moment,32.173,8.4,35.1,1.7,1.76,,87.65,84.96,,,Visualizer
moment,32.353,8.35,35.3,1.72,1.76,,87.65,85.03,,,Visualizer
moment,32.578,8.41,35.7,1.74,1.76,,87.75,84.92,,,Visualizer
moment,32.758,8.35,36.1,1.75,1.85,,87.71,84.99,,,Visualizer
moment,32.982,8.36,36.4,1.78,1.76,,87.71,85.01,,,Visualizer
moment,33.163,8.4,36.9,1.78,1.85,,87.65,85.02,,,Visualizer
moment,33.439,8.39,37.3,1.77,1.85,,87.75,84.99,,,Visualizer
moment,33.613,8.37,37.5,1.75,1.85,,87.68,84.95,,,Visualizer
moment,33.792,8.38,37.7,1.76,1.85,,87.71,84.97,,,Visualizer
moment,34.107,8.32,38.4,1.8,1.85,,87.62,84.99,,,Visualizer
moment,34.242,8.39,38.8,1.75,1.76,,87.75,84.92,,,Visualizer
moment,34.422,8.25,39.0,1.8,1.76,,87.65,84.91,,,Visualizer
moment,34.647,8.35,39.4,1.8,1.76,,87.75,84.95,,,Visualizer
moment,34.917,8.36,40.0,1.78,1.76,,87.71,84.98,,,Visualizer
moment,35.053,8.34,40.2,1.79,1.76,,87.75,85.0,,,Visualizer
moment,35.277,8.35,40.5,1.81,1.76,,87.68,85.0,,,Visualizer
moment,35.458,8.34,40.9,1.81,1.76,,87.65,84.91,,,Visualizer
