information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.443,5.37,0.0,5.7,0.0,,90.84,90.79,,,Visualizer
moment,10.642,5.9,0.0,5.42,0.0,,90.71,90.75,,,Visualizer
moment,10.846,6.4,0.0,5.06,0.0,,90.58,90.84,,,Visualizer
moment,11.042,6.87,0.07,4.76,0.07,,90.38,90.81,,,Visualizer
moment,11.296,7.31,0.19,4.49,0.19,,90.31,90.83,,,Visualizer
moment,11.493,7.65,0.27,4.32,0.27,,90.24,90.84,,,Visualizer
moment,11.696,7.9,0.89,4.07,0.9,,90.01,90.77,,,Visualizer
moment,11.893,8.16,0.95,3.85,0.96,,90.01,90.72,,,Visualizer
moment,12.115,8.37,1.06,3.66,0.97,,89.98,90.76,,,Visualizer
moment,12.294,8.42,1.63,3.61,1.45,,90.01,90.75,,,Visualizer
moment,12.546,8.56,1.87,3.51,1.54,,89.84,90.7,,,Visualizer
moment,12.742,8.67,1.93,3.49,1.05,,89.81,90.65,,,Visualizer
moment,12.942,8.7,2.02,3.41,1.08,,89.68,90.57,,,Visualizer
moment,13.143,8.6,2.54,3.39,1.49,,89.61,90.64,,,Visualizer
moment,13.356,8.49,2.73,3.3,1.1,,89.61,90.56,,,Visualizer
moment,13.593,8.45,3.23,3.33,1.37,,89.51,90.59,,,Visualizer
moment,13.843,8.41,3.36,3.38,1.39,,89.45,90.66,,,Visualizer
moment,14.043,8.35,3.52,3.36,1.48,,89.45,90.51,,,Visualizer
moment,14.193,8.24,3.58,3.49,1.05,,89.41,90.52,,,Visualizer
moment,14.444,8.25,4.23,3.52,1.51,,89.41,90.54,,,Visualizer
moment,14.643,8.16,4.66,3.64,1.44,,89.31,90.44,,,Visualizer
moment,14.846,8.12,5.02,3.71,1.67,,89.41,90.42,,,Visualizer
moment,15.042,8.1,5.15,3.76,1.64,,89.41,90.39,,,Visualizer
moment,15.244,8.02,5.29,3.89,1.67,,89.55,90.38,,,Visualizer
moment,15.444,7.93,6.19,4.07,1.97,,89.45,90.33,,,Visualizer
moment,15.643,7.97,6.35,4.11,1.7,,89.48,90.3,,,Visualizer
moment,15.843,7.89,6.97,4.2,1.96,,89.61,90.25,,,Visualizer
moment,16.093,7.87,7.13,4.32,1.99,,89.71,90.22,,,Visualizer
moment,16.293,7.82,7.74,4.43,2.46,,89.64,90.34,,,Visualizer
moment,16.493,7.72,8.09,4.43,1.91,,89.51,90.27,,,Visualizer
moment,16.696,7.63,8.86,4.52,2.12,,89.51,90.17,,,Visualizer
moment,16.893,7.63,8.95,4.61,1.99,,89.55,90.17,,,Visualizer
moment,17.096,7.6,9.57,4.76,2.45,,89.55,90.21,,,Visualizer
moment,17.345,7.61,10.33,4.82,2.35,,89.48,90.1,,,Visualizer
moment,17.543,7.63,10.83,4.85,2.43,,89.58,90.11,,,Visualizer
moment,17.742,7.59,11.33,4.92,2.48,,89.41,90.04,,,Visualizer
moment,17.947,7.54,11.91,4.96,2.64,,89.48,90.0,,,Visualizer
moment,18.148,7.41,12.11,5.05,2.55,,89.45,90.02,,,Visualizer
moment,18.344,7.32,12.96,5.08,2.65,,89.45,90.03,,,Visualizer
moment,18.594,7.26,13.83,5.07,2.76,,89.64,89.94,,,Visualizer
moment,18.796,7.2,14.34,5.12,2.74,,89.64,89.95,,,Visualizer
moment,18.993,7.14,14.96,5.17,2.87,,89.58,89.93,,,Visualizer
moment,19.193,7.1,15.29,5.16,2.93,,89.64,89.94,,,Visualizer
moment,19.394,7.03,16.19,5.21,2.94,,89.78,89.94,,,Visualizer
moment,19.594,6.95,16.51,5.25,2.99,,89.64,89.88,,,Visualizer
moment,19.845,6.9,17.38,5.25,3.06,,89.78,89.81,,,Visualizer
moment,20.042,6.8,17.99,5.35,3.05,,89.81,89.83,,,Visualizer
moment,20.254,6.8,18.64,5.35,3.09,,89.91,89.82,,,Visualizer
moment,20.442,6.76,19.26,5.37,3.09,,90.14,89.81,,,Visualizer
moment,20.642,6.7,19.87,5.39,3.08,,90.01,89.8,,,Visualizer
moment,20.845,6.68,20.46,5.39,3.1,,90.01,89.69,,,Visualizer
moment,21.093,6.67,21.14,5.48,3.17,,90.04,89.7,,,Visualizer
moment,21.311,6.63,22.06,5.49,3.12,,89.98,89.7,,,Visualizer
moment,21.493,6.52,22.42,5.51,3.18,,90.08,89.64,,,Visualizer
moment,21.693,6.5,22.99,5.51,3.14,,90.21,89.68,,,Visualizer
moment,21.9,6.53,23.62,5.47,3.18,,90.11,89.64,,,Visualizer
moment,22.092,6.46,24.25,5.5,3.13,,90.18,89.7,,,Visualizer
moment,22.344,6.43,25.19,5.53,3.15,,90.14,89.71,,,Visualizer
moment,22.546,6.4,25.8,5.53,3.11,,90.11,89.63,,,Visualizer
moment,22.743,6.34,26.43,5.61,3.18,,90.11,89.67,,,Visualizer
moment,22.943,6.36,27.13,5.59,3.2,,90.24,89.7,,,Visualizer
moment,23.144,6.35,27.69,5.57,3.19,,90.21,89.69,,,Visualizer
moment,23.342,6.32,28.34,5.51,3.17,,90.31,89.64,,,Visualizer
moment,23.592,6.28,29.05,5.53,3.27,,90.14,89.63,,,Visualizer
moment,23.798,6.27,29.68,5.52,3.27,,90.14,89.6,,,Visualizer
moment,23.993,6.27,30.32,5.58,3.21,,90.31,89.59,,,Visualizer
moment,24.195,6.27,30.96,5.54,3.29,,90.21,89.58,,,Visualizer
moment,24.393,6.21,31.63,5.5,3.31,,90.14,89.61,,,Visualizer
moment,24.592,6.18,32.2,5.4,3.17,,90.28,89.59,,,Visualizer
moment,24.842,6.09,33.23,5.42,3.26,,90.24,89.54,,,Visualizer
moment,25.045,6.02,33.87,5.51,3.23,,90.28,89.58,,,Visualizer
moment,25.243,6.03,34.19,5.5,3.25,,90.34,89.54,,,Visualizer
moment,25.444,6.02,34.84,5.41,3.23,,90.28,89.54,,,Visualizer
moment,25.644,5.87,35.74,5.41,3.25,,90.48,89.61,,,Visualizer
moment,25.844,5.83,36.4,5.38,3.19,,90.31,89.6,,,Visualizer
moment,26.142,5.82,37.06,5.38,3.21,,90.45,89.55,,,Visualizer
